"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"60627","Head","Terracotta"," Sculpture; Ceramics","5 1/2 x 3 3/4 x 3 1/2 in. (excluding attached base); 9 3/4 x 4 x 4 in. (24.77 x 10.16 x 10.16 cm) (including attached base)","Head","Africa","Nigeria","Nok","1000 BCE-300 CE","G254","5th century BCE - 6th century CE","","","","The refined hairstyle of this delicate head—a fragment of a full figure—has been carefully sculpted into four protruding shapes. The Nok culture, which developed in central Nigeria between 1000 BCE to 300 CE, is one of the oldest civilizations south of the Sahara. Yet very little is known about the Nok people, famed for their terracotta sculptures, or their worldview. In recent years, new ethical and judicial guidelines have been developed to protect Africa’s archaeological patrimony.","head with large features and wide eyes; hair styled in 4 buns","",,"Gift of funds from Darwin and Geri Reedy","2002.27.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",35.54371,
"60639","Standing Figure","Wood, cowrie shells, string, tukula powder, other materials"," Sculpture","6 3/4 x 2 7/16 x 2 9/16 in. (17.15 x 6.19 x 6.51 cm)","Standing Figure","Africa","Democratic Republic of the Congo","Yombe","19th century","G250","19th century","\""RW 1016\"" and \""FX96198\"", in white, at back and PR edge","","","","asexual figurine standing with legs apart on a rectangular base with compacted masses of symbolic ingredients inlaid with cowrie shells on the abdomen and head; tukula encrustations and area of glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3132,4327,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",35.54371,
"60614","Stool","Wood, brass tacks"," Woodwork","10 5/8 x 7 3/16 x 8 in. (26.99 x 18.26 x 20.32 cm)","Stool","Africa","Angola","Chokwe","19th century","Not on View","19th century","","","","","stool on a round base; seat supported by a female figure seated with the elbows resting on the drawn-up knees and the hands to the ears; face, torso, seat and base closely covered with numerous embedded brass tacks; soft patina","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3677,4486,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60616","Male Figure","Wood"," Sculpture","20 11/16 x 6 1/2 x 6 1/2 in. (52.55 x 16.51 x 16.51 cm)","Male Figure","Africa","Democratic Republic of the Congo","Hemba","19th-20th century","Not on View","19th-20th century","\""FX93362\"", in white, on back of PL leg","","","","standing male with feet slightly apart and hands on stomach at sides; round face with large eyes and long nose; beard and protruding Adam's apple","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"101524","Level A HAZMAT suit, yellow. (""Disaster City"" National Emergency Response and Rescue Training Center, Texas Engineering and Extention Service (TEEX), College Station, TX)","Archival pigmented inkjet on canvas with varnish"," Photographs","63 x 38 in. (160.02 x 96.52 cm) (canvas)
65 1/2 x 40 1/4 x 2 1/2 in. (166.37 x 102.24 x 6.35 cm) (outer frame)",,"North America","United States",,"2004","Not on View","21st century","","","","","man dressed is a yellow HAZMAT suit and orange boots; standing outdoors with trees in the background and leafy branches overhead; unglazed","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.1","Artist: Paul Shambroom","Artist","American","American, born 1956","Copyright %C2%A9 2004 Paul Shambroom","Arts of the Americas","In Copyright–Educational Use","valid",3873,6387,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,true
"60629","Ad Lumen--The Rainbow Awakener","Wood, iron (?), pigment"," Sculpture","27 3/8 x 14 1/4 x 7 5/16 in. (69.53 x 36.2 x 18.57 cm) (including base)","Sculpture","Europe","Belgium",,"20th century","Not on View","20th century","","Base, LRC, incised: Mestach","","","tall, armless, 2-legged male figure with animal's head, at L; vertical spear-like object at R; mounted on a board","",,"Gift of funds from Darwin and Geri Reedy","2002.27.18","Sculptor: Jean Willy Mestach","Artist","Belgian","Belgian, 1926-2014","%C2%A9 Jean Willy Mestach","Global Contemporary Art","In Copyright–Educational Use","valid",3798,4726,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60635","Male Figure, one of a pair","Wood, pigment"," Sculpture","15 1/8 x 5 1/4 x 4 3/16 in. (38.42 x 13.34 x 10.64 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","1900-1925","Not on View","20th century","\""FX97803a\"", in white, on bottom","","","","bi-colored black and white male figure with explicit sexual attributes; standing on square base; very light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4126,0,"1",0,,,"[""60635"",""60636""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60623","Mboko (Female Cup Bearer)","Wood"," Sculpture","11 5/16 x 4 3/4 x 6 1/2 in. (28.73 x 12.07 x 16.51 cm) (including attached base)","Figure","Africa","Democratic Republic of the Congo","Luba","19th century","Not on View","19th century","\""[illegible]/WF [?] 16\"", in white, on PL buttock, on bottom; illegible red markings, on PR buttock, on bottom","","","Among the Luba, diviners act as mediators between the spirit world and the living, using a mixture of white kaolin clay and medicinal herbs as part of their practice.  This substance is stored a figure like this one, called a mboko.  They are carved in the shape of a female figure because the Luba believe that women have a special connection to the spirit world, based on their sacred power to bear children.  In the case of the mboko, the figure represents the wife of a contacted spirit.Mboki are also used during the ceremonies for the induction of a new chief.   They serve as proof of the chief's authority and are displayed at his door.  If lost or damaged, the chief's mboko must be quickly replaced, for it provides protection and prosperity to the community.","female figure seated with legs forward; arms carved free of the body and holding a large bowl resting on the feet; elaborate raised scarification on the abdomen and keloids on the lower back; large cruciform hairstyle; very soft, light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60624","Kifwebe Mask","Wood, pigment, hair, plant fibers, other materials"," Accessories","15 3/16 x 7 1/4 x 6 3/4 in. (38.58 x 18.42 x 17.15 cm)","Mask","Africa","Democratic Republic of the Congo","Luba","Second quarter of the 20th century","Not on View","20th century","","","","","mask carved on flat rectangular planes; median crest and nose drilled at regular intervals with small cavities containing traces of symbolic materials; tufts of hair implanted in nostrils; white and black highlights; intricately grooved surface","",,"Gift of funds from Darwin and Geri Reedy","2002.27.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60641","Maternity Figure","Ivory"," Sculpture","9 9/16 x 2 1/2 x 2 7/8 in. (24.29 x 6.35 x 7.3 cm) (including attached base)","Maternity Figure","Africa","Nigeria","Yoruba","18th century","Not on View","18th century","","","","","female figure with a baby clinging to her back; may have been a sword handle","",,"Gift of funds from Darwin and Geri Reedy","2002.27.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
