"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art"
"31223","Buddha Stroking the Head of a Follower","Sandstone"," Sculpture","21 1/8 x 23 7/8 x 3 1/4in. (53.7 x 60.6 x 8.3cm)",,"Asia","China",,"late 8th century","G200","8th century","","","","Buddhist scripture describes how Shakyamuni, the historical Buddha, stroked or patted the head of disciples who had received his teachings, a practice known today in China as moding. This sandstone plaque, which may have been part of a group of plaques showing scenes from the life of the Buddha, depicts such a scene. The Buddha is the large figure left of center seated on a bench beneath the bodhi tree (the sacred fig tree beneath which the Buddha gained enlightenment). The two haloed figures behind him are attendant bodhisattvas, while the bald male figures at his sides are his disciples Ananda to the left and Kashyapa at right. Three fierce protective figures appear at right—the shirtless, muscular figure in front is Vajrapani (protector of the Buddha), the armored figure to his back left is Vaishravana (Guardian of the North), and the third figure is a Yaksha (an attendant to Vaishravana).","deep relief carving; Buddha at L seated on a throne with PL hand on head of kneeling Bodhisattva with clasped hands; 7 other figures stand behind and to R and L","","From ","Gift of Ruth and Bruce Dayton","99.174.3","","Artist",,,"","Asian Art","Public Domain","valid",3734,3286,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",28.827858,,
"67498","Deified King","Sandstone"," Sculpture","41 x 20 3/4 x 19 1/8 in. (104.14 x 52.71 x 48.58 cm)","Figure","Asia","Vietnam","Cham","late 10th century","G213","10th century","","","","This sculpture, likely of a deified king, originates from the Champa Kingdom, in what is today South Vietnam. A sculptor carved its bold forms at the height of the kingdom’s strength, when Champa maintained economic, political, and religious links with China, India, and the Khmer civilization in Cambodia. Champa rulers endorsed the concept of deified kingship, and their stylized portraits were at times integrated into court-sponsored Hindu and Buddhist temples, to which this sculpture might have once belonged. Enthroned, the king sits in a yogic posture holding lotus flowers in his outstretched hands, emphasizing his purity. The texture of the necklace beads resemble Rudraksha seeds, associated with the Hindu god Shiva, to whom Champa kings were devotees. His hairstyle, in elaborate braids, also refers to the powerful deity.","man with thick belly, seated cross-legged on a platform; man wears crown, beaded necklace and holds flower in each hand; flames or flower behind head on architectural element","","From ","The Ethel Morrison Van Derlip Fund","2003.59","","Artist",,,"","Asian Art","Public Domain","valid",3084,3982,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",28.827858,,
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",28.827858,"[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",
"1752","Head from an image of Vishnu or a deified king","Grey sandstone"," Sculpture","9 1/2 in. (24.13 cm)","Head from an Image of Vishnu or a Deified King","Asia","Cambodia","Khmer","early 9th century","G213","Angkor style, style of Kon Ker","","","","This powerfully carved head reflects the concept of the God-King (Deva-Raja), a system of statecraft that originated in India but was taken to new heights during the Khmer Empire (802–1437 CE). Despite being consecrated under the protection of the Hindu deity Shiva, the Khmer identified most closely with Vishnu, preserver of universal order. In fact, the deity often took on the likeness of individual Khmer rulers. In a fragment such as this, which is missing bodily attributes such as multiple arms, it is difficult to distinguish between divine human and god. In keeping with the period’s style, crisply detailed hair frames a face of steely perfection, with a detached yet eternal smile and an inner benevolence radiating from faintly chiseled eyes.","Head from an image of a diefied king carved in sandstone wearing a very elaborate crown and a diadem tied with a knot at the back of his head. Crisply delineated facial features carved in high and low relief. Original encrusted patina. First Angkor style, style of Koh Ker, Cambodia.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.86.1","","Artist",,,"","Asian Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",24.580051,"[{""title"":""Head from an Image of Vishnu or Deified King, Cambodia"",""_id"":""1752"",""objectId"":""1752"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true
"5369","Uma-Maheshvara","Buff sandstone"," Sculpture","59 x 32 3/4 x 13 1/2 in. (149.86 x 83.19 x 34.29 cm)","Sculpture","Asia","India",,"10th-11th century","G211","10th-11th century","","","","This majestic relief was likely created for a temple dedicated to the Hindu god Shiva. Here, the multifaceted deity takes the role of ideal family man, resting in a posture of royal ease and affectionately embracing his wife and goddess, Uma, who embodies strength. Their union is a metaphor for the beginning of the universe. For Hindus, visiting a temple dedicated to their chosen deity allows the soul to commune with such intangible truths. 
Temple sculpture also served to illustrate the various personalities and stories associated with Hindu gods. Here, the couple’s two sons, Skanda and the elephant-headed god Ganesha, stand beneath them on either side, and Shiva’s bull vehicle, Nandi, sits obediently at their feet. Meanwhile, Uma’s lion vehicle playfully battles with Nandi, a tender moment capturing the family’s shared affection. Above, two small temple shrines, housing images of the gods Brahma and Vishnu, replicate the exterior form of the temple in which this sculpture was originally installed.","husband and wife seated on a lotus in the pose of royal ease and intimacy with bull and tiger underfoot; symmetrical architectural backdrop with large central disc behind heads of main figures","",,"The John R. Van Derlip Fund","97.36","","Artist",,,"","Asian Art","Public Domain","valid",6367,9640,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",24.580051,"[{""title"":""Shiva's Family (Uma-Mahaeshvara)"",""_id"":""5369"",""objectId"":""5369"",""link"":""http://audio-tours.s3.amazonaws.com/p271.mp3"",""number"":""271"",""type"":""audio""}]",
"5160","Prajnaparamita","Grey sandstone"," Sculpture","51 1/2 x 15 x 8 1/4 in. (130.81 x 38.1 x 20.96 cm)",,"Asia","Cambodia",,"late 12th-early 13th century","G213","12th-13th century","","","","The supple carving of bodily volumes lends this polished stone sculpture a levity and grace for which Khmer sculpture is renowned. It was likely created during the rule of King Jayavarman VII (reign c. 1181–1218), who identified himself with the Buddha and, in turn, equated his mother with Prajnaparamita, the mother of all Buddhas. He commissioned freestanding sculptures of the deity—the Goddess of Transcendent Wisdom—in the queen’s likeness, with a diminutive Buddha in her crown. This dual portrait demonstrates how the Khmer Empire (802–1437 CE) adopted the Indian concept of Deva-Raja (God-King) and established its rule with divine order.","Khmer style of the Bayon; frontal stance; probably had extended hands; narrow shoulders and wider hips; eyes are closed; physiognomy relaxed; sublime expression","",,"The John R. Van Derlip Fund","97.105","","Artist",,,"","Asian Art","Public Domain","valid",3120,6698,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",24.580051,"[{""title"":""Prajnaparamita (Goddess of Transcendence Wisdom)"",""_id"":""5160"",""objectId"":""5160"",""link"":""http://audio-tours.s3.amazonaws.com/p291.mp3"",""number"":""291"",""type"":""audio""}]",true
"1823","Head of a Young Man","Sandstone"," Sculpture","10 in. (25.4 cm)","Head of a Young Man","Asia","Syria",,"400-420","Not on View","5th century","","","","The frontal pose and simplified facial features of this head are characteristic of Roman portrait sculpture after the reign of Constantine the Great (306-337 A.D.). The focus of portraiture now shifted away from realistic depictions of outward physical features, concentrating instead on the expression of the inner, spiritual self, as represented by this young man's upturned gaze.","fine example of late Roman/early Byzantine provincial portraiture","",,"The Putnam Dana McMillan Fund","70.68","","Artist",,,"","European Art","Public Domain","valid",3984,5093,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",18.598618,,
"11949","Female figure","Sandstone"," Sculpture","5 1/4 x 2 1/4 in. (13.34 x 5.72 cm)","Relief",,,"Paleolithic","c. 20,000 BCE","Not on View","201st-200th century BCE","","","","Small, portable prehistoric female figurines dating to the time period known as the Paleolithic Age have been found across Europe. This figure’s small size and lack of a base suggest that it was a ritual object and may have been regarded as possessing magical power. Given the importance of survival through reproduction and securing a food supply in the Paleolithic Age, this figure may have represented female fertility and the ability to bear children.

These figures were until recently referred to as “Venus” figures. The name has now been reconsidered by historians, reflecting the fact that such figures were created centuries before stories of the goddess Venus were presented in Roman mythology. These statuettes are now simply considered female figures.","","",,"The William Hood Dunwoody Fund","72.10","","Artist",,,"","European Art","Public Domain","valid",964,1920,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",18.598618,,
"17297","Captive","Sandstone"," Sculpture","H.8-1/2 x W.20 x D.9 in.","Sculpture","North America","United States",,"1947","Not on View","20th century","","","","","'Captive', sandstone, American XXc cat. card dims H 20 x W 28'; measurements include metal pin; SS to loan to WAC","",,"The William Hood Dunwoody Fund","47.52","Maker: Anthony Caponi","Artist","American","American, 1921-2015","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5516,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",18.598618,,
"121577","Kubera","Red sandstone"," Sculpture","35 3/4 × 21 1/4 × 7 3/4 in. (90.81 × 53.98 × 19.69 cm) (approx., without base)","Sculpture","Asia","India",,"8th century","G211","8th century","","","","In early Indic religions, the pot-bellied Kubera was the king of semi-divine nature deities known as yakshas, protective spirits who guardedearthly treasures. By the 500s CE, the concept of Kubera, the god of wealth and abundance, was absorbed into Hindu, Jain, and Buddhist religious pantheons. In this sculpture, carved from a similar pinkish sandstone as the Mughal jali behind it, the deity holds in his left hand a cup for enjoying wine, and his now-missing left hand once held a sack of jewels. Befitting the god of riches, Kubera sits at ease, wearing elaborate ear ornaments and his sash relaxed, flanked by two female attendants fanning him with fly whisks.","squatting male figure with knees splayed apart, head turned slightly toward PL; figure has rounded belly, wide mouth and nose (missing) and high eyebrows; figure holds a bowl in his PR hand, resting on his knee; figure wears a large earspool in his PR ear with a floral motif and a round earring with floral motif in his elongated PL earlobe; figure also wears a beaded necklace and a headdress; small female figure (face and portion of PR arm missing) behind larger figure's PL shoulder; arched element behind large figure's head and shoulders; reddish grey stone; attached to black base","","From ","The Jane and James Emison Endowment for South Asian and Indian Art","2015.12","","Artist",,,"","Asian Art","Public Domain","valid",6150,8172,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",18.14242,,
