"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90876","Thomas Vireloque","Etching"," Prints","14 1/2 x 9 13/16 in. (36.83 x 24.92 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","Signature, date and inscription

LLC, in pencil: [802]; LRC, in pencil: [XIX e]","ULC, in the plate: [J. de Goncourt d\'après Gavarni/ 35: 1860]","","","standing one-eyed man with glasses on his forehead and wild hair, wearing a small cap and cloak and leaning on a walking stick","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.96.2","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1810,2748,0,"1",0,,,"[""""]","artist:""Jules de Goncourt""",10.817027
"66370","Masque de Chardin","Etching"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,198","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 14, 2.7",,"[""""]","artist:""Jules de Goncourt""",10.770503
"46344","Portrait de Duclos","Etching"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (plate)
16 x 11 1/2 in. (40.64 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,215","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules de Goncourt""",10.770503
"46327","Étude de jeune femme","Etching"," Prints","10 x 6 3/8 in. (25.4 x 16.19 cm) (plate)
16 1/4 x 11 3/4 in. (41.28 x 29.85 cm) (sheet, mount)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,212","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 72;
Ber. 5.9",,"[""""]","artist:""Jules de Goncourt""",10.770503
"46402","Study for the Frontispiece of La Lorette","Etching"," Prints","10 x 6 3/8 in. (25.4 x 16.19 cm) (plate)
17 1/8 x 11 3/8 in. (43.5 x 28.89 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","Signature","Initials, 57","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.2.2","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules de Goncourt""",10.770503
"46350","La salle d' armes","Etching"," Prints","10 x 12 1/2 in. (25.4 x 31.75 cm) (plate)
11 5/8 x 15 15/16 in. (29.53 x 40.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,197","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 9; 
Ber 5.1",,"[""""]","artist:""Jules de Goncourt""",10.770503
"46423","Portrait d' Edmond de Goncourt","Etching"," Prints","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (plate)
16 x 11 1/2 in. (40.64 x 29.21 cm) (sheet, mount)",,"Europe","France",,"1860","Not on View","19th century","Signature and Date","On plate: initials and date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,200","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 29;
Ber 5.7",,"[""""]","artist:""Jules de Goncourt""",10.770503
"46369","Le Café Godet","Etching"," Prints","5 3/4 x 11 in. (14.61 x 27.94 cm) (plate)
11 5/8 x 15 7/8 in. (29.53 x 40.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,202","Artist: Jules de Goncourt; Artist: after Swebach","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 31; 
Ber. 2.12",,"[""""]","artist:""Jules de Goncourt""",8.089508
"46412","Female Nude","Etching"," Prints","9 3/4 x 5 3/4 in. (24.77 x 14.61 cm) (plate)
14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature and Stamp","Initials at L, 42 (?)","Stamp at L in purple: [1587]","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.2.1","Artist: Jules de Goncourt; Publisher: Imp. Delatre","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules de Goncourt""",8.089508
"66368","Le gobelet d'argent","Etching"," Prints","10 1/4 x 7 5/16 in. (26.04 x 18.57 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","still life","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,209","Artist: Jules de Goncourt; Artist: Jean-Baptiste-Siméon Chardin","Artist","French","French, 1699 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 58, 1.6.2",,"[""""]","artist:""Jules de Goncourt""",6.749011
"66369","Masque de La Tour","Etching"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,214","Artist: Jules de Goncourt; Artist: after De la Tour","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 78, 1.9.1",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46357","Les dimanches de Saint-Cloud en 1762","Etching"," Prints","9 7/8 x 11 in. (25.08 x 27.94 cm) (plate)
11 1/2 x 16 1/8 in. (29.21 x 40.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,199","Artist: Jules de Goncourt; Artist: after Gabriel de Saint-Aubin","Artist","French","French, 1724 - 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur 24; 
Ber 2.10",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46436","La Lecture","Etching"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)
16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (sheet, mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,213","Artist: Jules de Goncourt; Artist: after Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 74; 
Ber. 7.4",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46336","Madame Lafarge","Etching"," Prints","6 x 5 in. (15.24 x 12.7 cm) (plate)
16 x 11 5/8 in. (40.64 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,211","Artist: Jules de Goncourt; Artist: after Henri Bonaventure Monnier","Artist","French","French, 1799–1877","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 69; Ber 4.4",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46346","Le singe au miroir","Etching"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (plate)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,201","Artist: Jules de Goncourt; Artist: after Alexandre-Gabriel Decamps","Artist","French","French, 1803–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur 30; 
Ber 4.1",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46363","Le Pont-Nuef et la Samaritaine en 1775","Etching"," Prints","9 1/8 x 14 11/16 in. (23.18 x 37.31 cm) (plate)
11 5/8 x 16 1/8 in. (29.53 x 40.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,196","Artist: Jules de Goncourt; Artist: after Gabriel de Saint-Aubin","Artist","French","French, 1724 - 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 6; 
Ber. 2.3",,"[""""]","artist:""Jules de Goncourt""",6.749011
"46341","Un Pierrot: Mon épouse serait-elle Légère?","Etching"," Prints","11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (plate)
17 x 11 1/2 in. (43.18 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,210","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur 62; 
Ber 3.9",,"[""""]","artist:""Jules de Goncourt""",5.4085135
"46391","Group de têtes d' hommes regardant vers la gauche, et buste d'homme accoudé jouant aux dames","Etching"," Prints","10 1/8 x 6 1/4 in. (25.72 x 15.88 cm) (plate)
16 x 11 5/8 in. (40.64 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,204","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 42; 
Ber. 3.2",,"[""""]","artist:""Jules de Goncourt""",5.4085135
"46389","Homme endormi","Etching"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (plate)
16 x 11 1/2 in. (40.64 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,206","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 48; 
Ber. 3.5",,"[""""]","artist:""Jules de Goncourt""",5.4085135
