"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"107056","Greetings from the House of Weyhe","Lithograph"," Prints",,"Print",,,,"1928","Not on View",,"Signature; Inscription

Printed inscription, below image: [GREETINGS FROM THE HOUSE OF WEYHE - 1928]","signed in the plate, LRC: Mabel Dwight","","","","[Weyhe Gallery, New York]; Russell A. Plimpton, Minneapolis; given to MIA.","From ","Gift of Russell A. Plimpton","P.11,079","Artist: Mabel Dwight; Printer: George C. Miller","Artist","American","American, 1894-1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","valid",5331,4808,0,"1",1,"Robinson 36 ii/ii",,"[""""]","creditline:""Gift of Russell A. Plimpton""",21.080381,
"15918","Medicine Bottle","Glass"," Glass","1 1/2 x 3 3/8 x 1 1/2in. (3.8 x 8.6 x 3.8cm)","Medicine Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","Polygonal shape with short neck finished with narrow rim. Greenish blue glass.","",,"Gift of Russell A. Plimpton","38.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2546,2677,0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",21.080381,
"20699","Teapot","Silver, wood"," Metalwork","9 1/2 x 11 1/2 x 5 1/2in. (24.1 x 29.2 x 14cm)","Teapot","North America","United States",,"c. 1790","Not on View","18th century","Inscription

engraved [AP]","","","","part of a tea set; vase-shaped teapot with wood handle, removable lid","",,"Gift of Russell A. Plimpton","75.10.1.1a,b","Maker: Thomas Underhill; Maker: and John Vernon (active partnership c. 1787-1795)","Artist","American","American","","Arts of the Americas","Public Domain","valid",5112,3582,0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",21.080381,
"719","The Balloon Flight of Jacques Charles over the Place de la Concorde, Paris","Oil on panel"," Paintings","15 3/4 x 24 1/2 in. (40.01 x 62.23 cm) (panel)","Painting","Europe","France",,"c. 1783","Not on View","18th century","","","","On December 1, 1783, a crowd estimated at 400,000 people gathered to watch Jacques Charles and Aine Robert ascend in their hydrogen balloon. This painting records their historic flight from the Tuileries Gardens in Paris to the village of Nesle twenty-seven miles away - the longest hot-air balloon flight attempted up to that time.","Place de la Concorde, seen from the left bank of the Seine. Shows the beginning of the first manned hydrogen balloon flight from the Tuileries Garden, Paris to Nesle, a distance of twenty seven miles.","",,"Gift of Russell A. Plimpton in memory of Lt. (jg) William Gardner White, U.S.N.R.","45.22","Artist: attributed to Pierre Antoine de Machy","Artist","French","French, 1723 - 1807","","European Art","Public Domain","valid",5274,3439,0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",12.08159,
"15917","Medicine Bottle","Glass"," Glass","3/4 x 4 3/4 x 3/4in. (1.9 x 12.1 x 1.9cm)","Medicine Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","Rectangular, with short neck finished with narrow rim; Bluish glass; Rim chipped","","From ","Gift of Russell A. Plimpton","38.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"20734","Serving spoon","Silver"," Metalwork","8 3/4in. (22.2cm)","Serving spoon","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Russell A. Plimpton","75.10.5.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"20719","Serving spoon","Silver"," Metalwork","8 3/4in. (22.2cm)","Serving spoon","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Russell A. Plimpton","75.10.5.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"20741","Marrow Spoon","Silver"," Metalwork","1/2 x 9 x 1 in. (1.27 x 22.86 x 2.54 cm)","Marrow Spoon","Europe","England",,"c. 1750","Not on View","18th century","Inscription

engraved on back [ICM]

On underside of shaft near bowl are engraved the initials:
      [G]
  [I]  *  [M]","","Mark

Fully marked on underside of shaft.","","","","From ","Gift of Russell A. Plimpton","75.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"20707","Tray","Sheffield plate"," Metalwork","9 1/4 x 4 1/4 in. (23.5 x 10.8 cm)","Tray","Europe","England",,"19th century","Not on View","19th century","","","","","snuffer and tray; snuffers on three legs with curved handles and applied shell and scroll buttons, rectangular tray with curved corners and gadrooned edges","","From ","Gift of Russell A. Plimpton","75.10.15.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"20706","Snuffers","Sheffield plate"," Metalwork","1 3/4 x 6 3/4 x 1 7/8 in. (4.45 x 17.15 x 4.76 cm) (snuffer)
","Snuffers","Europe","England",,"c. 1830","Not on View","19th century","","","","","snuffer and tray; snuffers on three legs with curved handles and applied shell and scroll buttons, rectangular tray with curved corners and gadrooned edges","","From ","Gift of Russell A. Plimpton","75.10.15.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"58827","Illustration from a Catalogue","Etching"," Prints","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (plate)
10 1/8 x 6 3/4 in. (25.72 x 17.15 cm) (sheet)",,"Asia","Russia",,"20th century","Not on View","20th century","Signature

see Signed","In pencil","","","","","From ","Gift of Russell A. Plimpton","P.10,854","Artist: Ignatius Nivinsky","Artist","Russian","Russian","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"14928","Medal","Gilt bronze"," Metalwork; Commemorative Objects","2 1/8 x 3/16 in. (5.4 x 0.48 cm)","Medal","North America","United States",,"1922","Not on View","20th century","","","","","medal commemorating the 50th wedding anniversary of the Robert Weeks DeForest and Emily Johnston De Forest; obverse, profile portraits of Mr. and Mrs. Deforest, reverse, oak, fleur-de-lis and thistle, symbols of the two families, 1872-1922","","From ","Gift of Russell A. Plimpton","27.84","Artist: Evelyn Beatrice Longman","Artist","American","American, 1874 - 1954","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,
"2155","Covered Chalice","Silver"," Metalwork","9 1/2 x 6 1/4 x 6 1/4 in. (at lip)  (24.1 x 15.9 x 15.9 cm)","Covered Chalice","North America","Guatemala",,"18th century","Not on View","18th century","","","","","covered chalice font-shaped cup, trumpet stem on flanged lower stem spreading stepped foot, embossed overall with scrolls, foliage with religious symbols and saints, silver-gilt. N.B. finial missing on cover.","","From ","Gift of Russell A. Plimpton","75.10.7a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",10.540191,true
"50454","Business card: Maurice Le Garrec","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
6 3/16 x 8 in. (15.72 x 20.32 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Plate","","","","","From ","Gift of Russell A. Plimpton, 1927","P.10,852","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Russell A. Plimpton""",9.040392,
