"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-provenance","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:spookyseason"
"3076","The Asparagus Vendor","Oil on canvas"," Paintings","30 x 41 in. (76.2 x 104.1 cm) (canvas)
40 1/2 x 51 1/2 in. (102.87 x 130.81 cm) (outer frame)","Painting","Europe","Netherlands",,"1675–80","G309","17th century","","At bottom center, signed [Pr. D. Hooch] in brown (on windowsill)","Wax seal removed from stretcher when the painting was conserved (now in curatorial file), crest with scroll underneath, \""Mort en Dr[illegible]\""","Pieter de Hooch’s clients preferred contemporary domestic scenes, which expressed the values of an increasingly prosperous Dutch middle class. In this picture, the family’s wealth is reflected in several details. The mistress of the house, outfitted in fine fabrics and baroque pearls, welcomes a shopkeeper delivering fresh white asparagus—always a delicacy. She turns to speak to her husband, dressed in a rich red kimono—visual evidence of the Dutch East India Trading Company’s access to Japanese culture. Note also the large kast, or wardrobe, draped with a sheet to protect the fine furniture from scratches.","Dutch Golden Age. Interior of a Dutch house. Man in orange descending staircase at right; woman with a plate and small dog standing at center; woman with baskets of asparagus entering door at left; seated woman, sewing, in background.","(sale, Simon Stinstra, Amsterdam, March 26, 1783, no. 61); purchased by Fouquet. (Probably sale, Isabelle Stinstra (widow of Pieter de Clercq, jr.), Amsterdam, The Netherlands, June 30, 1829, no. 5);[1] purchased by (Albertus') Brondgeest). (Possibly Gott Heirlooms, London, England, January 12, 1894, no. 31);[2] purchased by Steinmeyer. (Sale, J .S. W. S. Erle Drax, Esq., Olantigh Towers, Wye, Kent, England, February 19, 1910, no. 80); purchased by Lesser;[3] (F. Kleinberger, Paris, France, by 1911 and 1922);[4] (Julius Boehler, Munich, Germany, by 1924);[5] Baron Marczell von Nemes, Amsterdam, The Netherlands; (sale Marczell von Nemes, Frederik Muller and Co., Amsterdam, The Netherlands, November 13, 1928, no. 60, repr.(bought in'));[6] (sale Marczell von Nemes through Paul Cassirer, Hugo Helbing and Maison Frederik Muller and Cie., Munich, Germany June 16, 1931, no. 50, repr.);[7] (W. Paech, Amsterdam, The Netherlands, 1936);[8] (sale Mrs. S. Harris Lebus et al. (anonymous collection) through Christie's, London, England, February 11, 1944, no. 28);[9] Lt. Col. Wyndham Birch, Beaumont Hall, Thorpe-le-Soken, Essex, England; (Birch sale through Sotheby's, London, England, June 26, 1946, no. 130, repr. frontispiece); purchased by Beattie;[10] (sale Davies et al. (Lady of Title), London, England, July 4, 1951, no. 45, repr); purchased by Newhouse Gallery, New York, New York. Walter P. Chrysler, New York, New York, by 1957.[11] (Newhouse Galleries, New York, New York); Charles B. Sweatt, Minneapolis, Minnesota in 1968;[12] by descent to his widow, Margaret L. Sweatt, Minneapolis, Minnesota; life interest gift to MIA in 1982.[13]

[1] Hofstede de Groot, no. 228: 'Interior with four figures. The light falls from above at the back and produces a good effect. Leinwand 74 x 101. Versteigerung Is. Stinstra, Witwe P. de Clercq jun. in Amsterdam am 30. Juni 1829 Nr. 5 (nach Belgien verkauft nach Angabe der Familie.' 29 1/2 x 40 (75 x 102 cm). Peter C. Sutton, p. 111: ""While the cursory description would not by itself allow",,"Gift of Charles B. and Margaret L. Sweatt","82.46","Artist: Pieter de Hooch","Artist","Dutch","Dutch, 1629–1684","","European Art","Public Domain","valid",6333,5121,0,"1",0,"Sutton, 123.",,"[""111096"",""3076""]","[{""title"":""De Hooch, The Asparagus Seller"",""_id"":""3076"",""objectId"":""3076"",""link"":""http://audio-tours.s3.amazonaws.com/p690.mp3"",""number"":""690"",""type"":""audio""}]","room:""G309""",44.055527,,,
"3540","A Hermit Praying","Oil on panel"," Paintings","13 1/4 x 10 5/8 x 1/4 in. (33.66 x 26.99 x 0.64 cm) (panel)
26 x 23 5/8 x 2 7/8 in. (66.04 x 60.01 x 7.3 cm) (framed)","Painting","Europe","Netherlands",,"1670","G309","17th century","","LR, on flap of book cover: G.Dov 167(0) | GD (interlaced)","","The hermit monk turns to nature as a refuge from the temptations of the world. In the silence of his cave, he holds a rosary and meditates on the holy text. His altar is decorated with objects of devotion—the crucifix—stands as a symbol of salvation, the extinguished candle, skull, and hourglass are reminders of the brevity of human life, while the small straw basket which holds the hermit’s items for survival, suggest the virtues of frugality.","Frame Dutch, mid-XVII century, bolection profile in ebonized fruitwood with sight wave mouldings, ripple-and-reed panel and border mouldings, accessioned for use on Dou, 88.50.1.","(Trafalgar Galleries, London, England in 1985);[1] sold to MIA in 1987.

[1] Correspondence with the Dou scholar Ronni Baer indicates that she saw the work in March 1984, possibly at Trafalgar.  A replica exists which went up for auction at Christie's, October 1990, which has a provenance since 1887. Many early bibliographies on Dou reference this painting, mistaking it for the [MIA] original.  The work arrived at Trafalgar through an ""English provincial sale"", with no other source information provided.

",,"The William Hood Dunwoody Fund","87.11","Artist: Gerrit Dou","Artist","Dutch","Dutch, 1613–1675","","European Art","Public Domain","valid",3382,4254,0,"1",0,,,"[""25188"",""3540"",""3733""]","[{""title"":""Dou, Hermit Praying"",""_id"":""3540"",""objectId"":""3540"",""link"":""http://audio-tours.s3.amazonaws.com/p677.mp3"",""number"":""677"",""type"":""audio""}]","room:""G309""",44.055527,,,
"1466","Roman Landscape with Cattle and Shepherds","Oil on canvas"," Paintings","24 x 29 3/8 in. (60.96 x 74.61 cm) (canvas)","Painting","Europe","Germany",,"1676","G309","17th century","Signature and Date","(On block of stone in foreground): [JH Roos/ 1676]","","Johan Heinrich Roos was well known for his imagery of ruins. He composed this idyllic and romantic setting around the Temple of Vespasian in Rome. The building once stood at the foot of the Tabularium, the record office of ancient Rome, and only its very top is visible in Roos’s painting, the way it appeared before the ruins were excavated in 1811. An Italian peasant woman plays a bagpipe, a child dances with a frolicking dog, livestock lay about contentedly on the rich land—motifs comprising an Arcadian atmosphere, an idealized rural life where the simple is good and the poor are happy.","Landscape depicting the ruins of the Temple of Vespasian.","",,"The William Hood Dunwoody Fund","61.64","Artist: Johann Heinrich Roos","Artist","German","German, 1631–1685","","European Art","Public Domain","valid",6090,5165,0,"1",0,,,"[""""]","[{""title"":""Roos, Roman Landscape"",""_id"":""1466"",""objectId"":""1466"",""link"":""http://audio-tours.s3.amazonaws.com/p687.mp3"",""number"":""687"",""type"":""audio""}]","room:""G309""",44.055527,true,,
"3115","Fishing Vessels Offshore in a Heavy Sea","Oil on canvas"," Paintings","25 1/2 x 38 1/2 in. (64.77 x 97.79 cm) (canvas)
33 1/8 x 46 1/2 x 2 3/4 in. (84.14 x 118.11 x 6.99 cm) (outer frame)","Painting","Europe","Netherlands",,"1684","G309","17th century","Signature and Date","L (on spar in water): [L BACKH]; LC (on buoy): [1684]","On verso: UL in white chalk: [E5975]
UL MIA loan label: [L82.288 from Douwes]
LL in graphite [t1/19]
CL label: [Richard Green / Fishing Vessels Offshore in a Heavy Sea / 44 Dover Street / London W1X 4JQ / stock # Y83]
LR Douwes label: [Fishing Vessels Offshore in a Heavy Swell].","A fishing boat caught in a storm thrashes about the waves, its mainsail torn. Another boat, in the far right of the picture, is on its way to help. Meanwhile, a merchant ship in the distance heads out to battle the storm. As one of the great marine painters of the 1600s, Ludolph Backhuysen painted many dramatic scenes like this. A Dutch artist, he would naturally have been drawn to the sea as a subject, the oceans being the main source of food, trade, and military victories for the Dutch, enabling their prosperity. Though, as this painting shows, the sea was sometimes more foe than friend.","Seventeenth-century Dutch Marine landscape with fishing boats in a rough sea.","Collection [Mrs.] Barnard; (Mrs. Barnard sale through Christie's, London, England, June 12, 1925, lot 32);[1] Collings, by 1925. (Sale, private collection through Galerie Commeter, Hamburg, Germany, April 27, 1940, lot 3, repr.).[2] (Christie's, London, July 10, 1981, lot 17, repr.).[3] (Richard Green, London and Douwes Fine Art, London);[4] sold to MIA in 1982.

[1] Lugt, 88769. Photocopy of annotated auction catalogue in curatorial file. Bought by Collings.

[2] Photocopy of auction catalogue in curatorial file. 

[3] Photocopy of auction catalogue in curatorial file. The work was listed as ""The Property of a Gentleman"".

[4] See letter of reservation from Douwes dated April 1, 1982. Douwes owned the painting jointly with Richard Green (see letter in curatorial file dated January 14, 1988); sale invoice in curatorial file dated November 30, 1982 from Douwes Fine Art.
",,"Gift of John Hawley, by exchange","82.84","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",9372,6081,0,"1",0,,,"[""""]","[{""title"":""Backhuysen, Fishing Vessel Offshore in Heavy Sea"",""_id"":""3115"",""objectId"":""3115"",""link"":""http://audio-tours.s3.amazonaws.com/p693.mp3"",""number"":""693"",""type"":""audio""}]","room:""G309""",44.055527,,,
"3280","The Four Days’ Battle","Oil on canvas"," Paintings","37 1/2 x 50 1/2 in. (95.25 x 128.27 cm) (canvas)","Painting","Europe","Netherlands",,"1666","G309","17th century","Signature","LL (in spar): [A. STVRCK]","","This patriotic scene chronicles the Four Days' Battle (June 11-14, 1666) between the Dutch and the British fleets in the English Channel. The Dutch squadron's two principal ships, the Gouda and the Spiegel, appear toward the center of the composition. This battle, one of several naval engagements during the protracted trade wars between these two countries, ended favorably for the Dutch. The British fleet sustained the loss of 8,000 men and 17 ships.","Dutch and English battle at sea","",,"Gift of funds from John B. Hawley, by exchange, the Walter H. and Valborg P. Ude Memorial Fund, the Christina N. and Swan J. Turnblad Memorial Fund, and the Ethel Morrison Van Derlip Fund","84.31","Artist: Abraham Storck","Artist","Dutch","Dutch, 1635–1710","","European Art","Public Domain","valid",2559,1920,0,"1",0,,,"[""""]","[{""title"":""Storck, Four Days' Battle"",""_id"":""3280"",""objectId"":""3280"",""link"":""http://audio-tours.s3.amazonaws.com/p676.mp3"",""number"":""676"",""type"":""audio""}]","room:""G309""",44.055527,,,
"125878","Flower vase","Tin-glazed earthenware, pigments"," Ceramics","46 1/16 × 15 3/8 × 15 1/4 in. (117 × 39.05 × 38.74 cm) (approx.)","Vase","Europe","Netherlands",,"c. 1700","G309","18th century","","","","“Tulip mania” reached its height in the 1630s in Europe, with wealthy men and women spending great sums of money to acquire exotic tulip bulbs from the Middle East. More generally, there was enthusiasm for all types of rare flowers, such as marigolds, which came from Mexico via Spain. Potters in Holland created elaborate multitiered vases like this one to showcase colorful blooms. Here, the borders of scrolling lotuses, chrysanthemums, ruyi (scepter heads), and the Chinese character for longevity are copied from decoration on Chinese blue-and-white porcelain vases imported in large quantities in the 1600s. It is unlikely that Dutch craftsmen or customers knew the meaning of these motifs.

This vase is an outstanding example of Dutch potters’ achievements around 1700. When Chinese porcelain imports to Europe dried up in the 1650s because of political instability in China, Delft potters stepped in to fill the breach. While the benefits of international trade are debated today, such global interaction has historically sparked creativity in the world of art, acting as a spur to innovation. Owing to its scale and complexity, this vase is a significant addition to Mia’s collection of Delft pottery.","blue and white glazed Delftware vase divided into four sections that separate; each section baluster-shaped with openings at top that recede in size toward the top; small baluster-shaped spouts surround openings; overall design consists of alternating scroll patterns with ornamental woven florals; largest section on bottom with eight spouts in a circle around the opening; lower middle section smaller, with base meant to fit into opening of bottom section, and eight spouts surround top opening; upper middle section smaller has eight smaller spouts, hole in center; top section smallest in size, with six spouts surrounding vase opening; six leaf-shaped panels with various floral designs around middle center of top section","","From ","The Walter C. and Mary C. Briggs Trust Fund","2017.9a-d","Maker: De Witte Ster (The White Star) Factory","Artist",,,"","European Art","Public Domain","valid",6645,9492,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,true,
"126887","Portrait of a Boy in Classical Dress with a Bullfinch and Spaniel","Oil on panel"," Paintings","16 11/16 × 11 11/16 in. (42.39 × 29.69 cm) (sight)
22 5/8 × 17 11/16 × 2 in. (57.47 × 44.93 × 5.08 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1670","G309","17th century","","","","This portrait of a boy, although small in scale, is immediately engaging due to the boy’s direct and confident gaze at the viewer, his eye-catching attire, and the liveliness of the composition. It is an allegory for the importance of discipline and restraint in the upbringing of children. The calm assurance communicated by the boy’s face and posture convince the viewer that he will triumph over the unruly nature of his canine companion and will be the model of controlled restraint, just like his pet bullfinch.","little boy with shoulder-length blonde hair and brown eyes, wearing a green cap with a tall white feather and a pink skirted garment with a white blouse underneath and a red cloth over his shoulders, holding a brown finch on his extended PL index finger; finch has a ribbon attached to its leg, which the boy holds in his PR hand; jumping brown and white spaniel with its mouth open at boy's PR hip; image in an oval with brown border","","From ","The Walter H. and Valborg P. Ude Memorial Fund","2017.50","Artist: Nicolaes Maes","Artist","Dutch","Dutch, 1632/34 - 1693","","European Art","Public Domain","valid",7116,9106,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,,
"111602","Floral Still Life","Oil on copper"," Paintings","14 9/16 × 10 5/8 in. (36.99 × 26.99 cm) (sight)
21 9/16 × 17 5/8 × 2 1/8 in. (54.77 × 44.77 × 5.4 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1640s","G309","17th century","on back, in black: CAseped:","","","","clear glass vase with pink roses; two lemons--one partially peeled--and a snail on table; trompe l'oeil effect with sealing wax and piece of paper in LLQ at left edge; tiny spider above and to right of snail; dark wood frame","",,"Bequest of Bruce B. Dayton","2016.33.27","Artist: Jan Davidsz. de Heem; Artist: Formerly ascribed to Cornelis de Heem","Artist","Dutch","Dutch, 1606 - 1684","","European Art","Public Domain","valid",7002,9550,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,,
"2278","The Temptation of St. Anthony","Oil on panel"," Paintings","19 1/8 x 25 1/8 in. (48.58 x 63.82 cm) (panel)
27 1/2 x 33 1/2 x 2 in. (69.85 x 85.09 x 5.08 cm) (framed)","Painting","Europe","Netherlands",,"17th century","G309","17th century","","","stamp on verso (smeared)","Saint Anthony was a hermit in the 300s, rarely emerging from the cave where he lived in the Egyptian desert. But even there, according to legend, his faith in God was fought by the devil. The devil sent demons to beat him and alluring women to distract him from his prayers. Saint Anthony never wavered. 

Anthony’s story proved popular with artists and their clients, just as evil creatures and sexy women are popular in all types of media today. David Teniers’ painting of the story was so sought after that there are at least five known versions. Teniers probably painted a prototype, which was then partly copied by his assistants. He would complete the copies by executing some of the trickiest elements, such as the books, vessels, and crucifix.","","(Herman Shickman Gallery, New York, New York by 1975); sold to MIA in 1976.",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of funds from Mr. and Mrs. Atherton Bean","76.31","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",6322,4800,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,true,,
"4494","Still Life of Dead Birds","Oil on panel"," Paintings","14 1/2 x 18 1/2 in. (36.83 x 46.99 cm) (panel)
21 1/2 x 25 1/2 x 1 3/4 in. (54.61 x 64.77 x 4.45 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1660","G309","17th century","","","Labels on verso: Johnny van Haeften, 13 Duke Street, St. James, London SW1Y 6DB, UK | 48","There were not many hunters in the northern Netherlands when Jan Vonck was painting in the 1600s. Yet he focused almost exclusively on hunting trophy pictures like this one. The birds rest on a rustic table, the hard wood supporting their soft, feathered bodies. Vonck painted the birds with such care and detail that they can be identified: the leftmost bird with yellow on its wing is a goldfinch, the small red-breasted bird is a bullfinch, and the large bird tied up by its leg is a partridge. The dark, pale-speckled bird with the golden beak in the shadows beside the partridge may be a starling. We wish to thank Dan Davison for suggesting the identification of this bird.","Still life with dead birds","",,"Gift of Ruth and Bruce Dayton","92.85.1","Artist: Jan Vonck","Artist","Dutch","Dutch, 1630–1660","","European Art","Public Domain","valid",2377,1920,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,,
"1386","The Piazza del Popolo, Rome","Oil on canvas"," Paintings","22 3/4 x 28 7/8 in. (57.79 x 73.34 cm) (canvas)
31 1/2 x 37 x 5 in. (80.01 x 93.98 x 12.7 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1660","G309","17th century","","No signature visible (10-30-01)","On verso: red wax seal of Rothschild family crest; Rothschild inventory number of AR844 (three different areas on stretcher) in white chalk.","Johannes Lingelbach is usually considered a Dutch artist, because he moved with his parents from his native Germany to Amsterdam when he was about 15. In the later 1640s, he spent several years in Rome, and continued to paint scenes of southern Europe even after returning to Amsterdam. Here, he depicts a small market on the Piazza del Popolo, the first glimpse of Rome for travelers arriving from the north. Lingelbach freely rearranged the city’s layout in his pictures. In this case, he moved the fountain and changed the appearance of Santa Maria del Popolo, the church in the background.","Genre scene. The Piazza del Popolo","",,"The John R. Van Derlip Fund","60.34","Artist: Johannes Lingelbach","Artist","Dutch","Dutch, 1622 - 1674","","European Art","Public Domain","valid",6452,5098,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,,
"1945","Still Life","Oil on canvas"," Paintings","15 x 12 in. (38.1 x 30.48 cm) (canvas)","Painting","Europe","Netherlands",,"1658","G309","17th century","","LL: J van de Velde fecit An. 1658","Labels on verso: ULC: Bruce Dayton no. 63-9 | UR: L72.153.6 | L65.252 | LL: MJA 132-63","Many still-life painters showed lavish arrangements of sumptuous food on precious gold and silver platters, but Jan van de Velde specialized in the more middle-class pleasures of tavern life. The pipe is broken. The rope molders away. The oysters, lemons, and wine will be consumed or will spoil. All of these are reminders of the transience of life. The playing cards may symbolize the vagaries of fate, and the wine could indicate redemption through Christ.","Dutch still life","",,"Gift of Bruce B. Dayton","72.79","Artist: Jan Jansz. van de Velde","Artist","Dutch","Dutch, 1620–1662","","European Art","Public Domain","valid",5145,5982,0,"1",0,,,"[""""]",,"room:""G309""",32.517174,,,true
