"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115168","Contrebandiers espagnols (Spanish Smugglers)","Etching"," Prints","5 15/16 x 10 3/16 in. (15.08 x 25.88 cm) (image)
8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)","Print","Europe","France",,"c. 1878","Not on View","19th century","Signature, Title, Date, Inscription and Edition

LRC, in pencil: [L.16 / FL (?)]; see Marks","LLC, in the print: [G Dore]; LLC, in pencil: [Contrebandiers espagnols]; see Marks","LLC, in pencil: [2e etat d\'une planche detruite (epreuve d\'essai) 7 Juin 1878]","","group of people seated outdoors; four men and right lying down, reclining and sitting--two with rifles; woman at center wearing large hoop earrings and a flowered blouse, with a child leaning against her; old woman at left with a standing toddler; four dogs","[James A. Bergquist, Boston, Mass., until 1995; sold in August for AOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.699","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",9136,6444,0,"1",0,"Beraldi 17",,"[""""]","artist:""Gustave Doré""",16.895157
"56121","Street of the Old Lantern (Death of Gérard de Nerval)","Lithograph"," Prints","19 7/8 x 13 3/4 in. (50.48 x 34.93 cm) (image)","Print","Europe","France",,"1855","Not on View","19th century","","","","Here Gustave Doré reinvents the notion of the apotheosis as Death elevates the rather eccentric poet Gérard de Nerval into the spirit world. Even among his bohemian friends, De Nerval's attachment to his pet lobster was considered unusual. His Romantic preference for the spectral is manifest in his statement that ""This life is a hovel and a place of ill-repute. I'm ashamed that God should see me here."" He was much beloved in artistic circles, but suffered periodic insanity and fell into poverty. On the night of January, 26, 1855, he hanged himself from a window grate.","","",,"The Herschel V. Jones Fund, by exchange","P.71.132","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6926,9714,0,"1",0,"Beraldi 69",,"[""""]","artist:""Gustave Doré""",16.895157
"9016","Marc Anthony's Funeral Oration for Julius Cesar","Pen, brown and black ink heightened with body color"," Drawings","8 3/8 x 13 11/16 in. (21.27 x 34.77 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Dr. Alfred Bader","70.19.4","Artist: attributed to Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",4528,2762,0,"1",0,,,"[""""]","artist:""Gustave Doré""",16.895157
"9357","Via Mala","Graphite, pen and India ink on paper"," Drawings","21 1/4 x 14 7/16 in. (53.98 x 36.67 cm) (image)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1881","Not on View","19th century","Signature, Date, Title","[G. Dore 1881, Via Mala]","","","","",,"Gift of The Henfield Foundation","67.39","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6252,8972,0,"1",0,,,"[""""]","artist:""Gustave Doré""",16.895157
"32360","Les aventures du chevalier Jaufre et de la belle Brunissende","Wood engravings; letterpess"," Books","10 3/8 x 7in. (26.4 x 17.8cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.26","Artist: after Gustave Doré; Translator: Mary Lafon; Publisher: Librairie Nouvelle, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",1554,5021,0,"1",0,,,"[""""]","artist:""Gustave Doré""",8.506975
"54427","Sikh Soldiers","Lithograph"," Prints","11 3/4 x 10 3/8 in. (29.85 x 26.35 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.106","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 73",,"[""""]","artist:""Gustave Doré""",8.447578
"43317","Buses","Lithograph"," Prints","8 3/8 x 11 in. (21.27 x 27.94 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1854","Not on View","19th century","","","","","","","From Plate 23 from ""Menagerie Parisienne""","Gift of the Estate of Kemper Kirkpatrick","P.92.8.44","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 67-23",,"[""""]","artist:""Gustave Doré""",8.447578
"50902","Le Chasseur","Lithograph"," Prints","11 5/16 x 8 in. (28.73 x 20.32 cm) (image)
13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1860","Not on View","19th century","","","","","songsheet","","From from ""Titre de Musique""","Gift of the Print and Drawing Council","P.86.13","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 313;
Beraldi 68.11",,"[""""]","artist:""Gustave Doré""",8.447578
"75466","Lionnes et leurs petits, from Menagerie Parisienne","Hand-colored lithograph"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","

","","
","","Caricature","","From Menagerie Parisienne, (Paris, 1852)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,573","Artist: Gustave Doré; Lithographer: Vayron","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gustave Doré""",7.3990555
"75465","Lionnes, from Menagerie Parisienne","Hand-colored lithograph"," Prints","7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (image)",,"Europe","France",,"1852","Not on View","19th century","

","","
","","Caricature; No. 3","","From Menagerie Parisienne, (Paris, 1852)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,572","Artist: Gustave Doré; Lithographer: Vayron","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gustave Doré""",7.3990555
