"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49419","The Farmyard","Etching and stipple"," Prints","4 1/8 x 4 7/8 in. (10.48 x 12.38 cm) (plate)
7 11/16 x 8 in. (19.53 x 20.32 cm) (sheet)",,"Europe","France",,"1758","Not on View","18th century","Signature; Date; Mark

see Signed","in plate: [B. Daizaincourt Sculp 1758]","Watermark: fragment T","","","",,"Gift of the Print and Drawing Council","P.86.10","Artist: Barthelemy-Augustin Blondel d' Azaincourt; Artist: After Johan Georg Wille","Artist","French","French, 1719 - 1794","","European Art","Public Domain","valid",4170,3649,0,"1",0,"Herold 1
BN 6",,"[""""]","medium:""Etching and stipple""",13.355322
"71069","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,977","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",3515,4670,0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",13.355322
"72245","Rosa gallica (Gallic Rose)","Hand-colored etching and stipple engraving"," Prints","13 x 11 in. (33.02 x 27.94 cm) (plate)","Print","Europe","England",,"1798","Not on View","18th century","

","","
","","Plate 49","","From A Collection of Roses from Nature, (London, 1798)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,178","Artist: Mary Lawrence; Etcher: Mary Lawrence; Publisher: Mary Lawrence","Artist","British","British, active 1790 - 1831","","European Art","Public Domain","valid",7047,8809,0,"1",0,,,"[""""]","medium:""Etching and stipple""",10.054142
"72244","Rosa gallica","Hand-colored etching and stipple engraving"," Prints","13 x 10 3/4 in. (33.02 x 27.31 cm) (plate)","Print","Europe","England",,"1796","Not on View","18th century","

","","
","","Plate 7","","From A Collection of Roses from Nature, (London, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,177","Artist: Mary Lawrence; Etcher: Mary Lawrence; Publisher: Mary Lawrence","Artist","British","British, active 1790 - 1831","","European Art","Public Domain","valid",7459,9646,0,"1",0,,,"[""""]","medium:""Etching and stipple""",10.054142
"123098","Portrait of François Joseph","Etching and Stipple Engraving"," Prints","6 1/16 × 3 3/4 in. (15.4 × 9.53 cm) (image, sheet)
11 3/4 × 9 3/8 in. (29.85 × 23.81 cm) (mount)","Print","Europe","Austria",,"1753","Not on View","18th century","Signature, Title, Date, and Inscription

below image in black: François Joseph/ Grand Prince de Toscana/ Neé le 12 Fev. 1768/ Con Priv. S.C.M.   Gravé par J.E. Mansfeld en 1784/ a Vienne chez Artaria Comp. | in pencil on sheet: 2-12 | on verso in pencil: /C/ Ganjan [?] Aru[?] 282/ 5=ay[?]/ April 14/1842/ [illeg.]","See Inscription","","","Portrait of young Francis II , Emperor of Austria; 1/2 length; facing slightly left and looking out; in a decorative circular frame with plaque identifying sitter","","From ","Gift of John Crosby","P.47.486","Engraver: John Ernst Mansfeld","Artist","Austrian","Austrian, 1739 - 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and stipple""",6.677661
"71047","Title Page No. 2, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,969","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",6.677661
"71043","Title Page No.3, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,963","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",6.677661
"71046","Title Page No.1, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,968","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",6.677661
"71049","Title Page No. 2, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","See P.14,969. Same no., different design.","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,970","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",6.677661
"71050","Title Page No. 5, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,971","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Etching and stipple""",6.677661
