"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"69683","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.1","Artist: Vertes","Artist","French","French, 20th century","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97862","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.8","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97879","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.25","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97857","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.3","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97878","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.24","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97871","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.17","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97860","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.6","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97875","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.21","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97872","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.18","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97861","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.7","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
