"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"98355","Fisherman's Dream","Printed cotton"," Textiles","43 1/2 x 49 1/4 in. (110.49 x 125.1 cm)","Printed Panel",,,,"1954","Not on View","20th century","Inscription

at PL edge, in black: [\""FISHERMANS DREAM\"" by (pine tree) PINEWOOD FABRICS (pine tree)]","","","This textile depicts a pleasant genre scene as its visual motif, a common approach in mid-century design. Fisherman's Dream is a repeated pattern of a boat, docked in the yard, with cabins and wharf in the background.  The net draped over the boat conveys the idea of an abundant catch, including starfish and lobsters, gathered by fishermen after a day on the water. The bold linearity and color in Fisherman's Dream relates to other graphic designs of the period, especially children's book illustrations. This almost storybook image shows the growing intricacies of screen-printed textile designs comprised of different lines, shapes and colors to create image repeats that fill the field. Tavener created the design with a strong understanding of its possible uses; Fisherman's Dream most definitely acted as a bold element in a contemporary interior, likely meant for a young boy's bedroom or bathroom, or even for a cabin.","small panel with two selvedge edges; olive, black, grey, red on white; repeating large pattern of boat with shells and net and buildings","","From ","Gift of Richard L. Simmons","2006.100.110","Artist: John Tavener; Manufacturer: Pinewood Fabrics","Artist","English","English","%C2%A9 Pinewood Fabrics %2F Fisherman%27s Dream%2C John Tavener%2C 1954","European Art","In Copyright","valid",3587,3212,1,"1",0,,,"[""""]","medium:""Printed cotton""",10.711833,
"98264","Ulysee","Printed cotton"," Textiles","116 x 56 in. (294.64 x 142.24 cm)","Textile","Europe","France",,"c. 1955","Not on View","20th century","Signature and Edition","LRC, in black: [Sonia Delaunay / 145/900]","see Signed","Sonia Delaunay-Terk began her artistic career in her teens, studying art at the Academy of Fine Arts in Karlsruhe in Germany.  Shortly thereafter, she moved to Paris where she found her place in the art world. She worked with textiles, designed clothes, painted, and created costumes for the Ballet Russes in France in the 1910s. She even opened a boutique in Paris in 1925 called the ""Boutique Simultanée""  featuring a variety of her designs. Throughout all of her endeavors, she utilized a design practice now evident in all of her pieces, entitled simultanéisme. This process experiments with color in art and design, and exploring the visual effects that occur when one element or block of color, when placed next to another in an overall abstract composition, affects both in ways that would not happen individually. This notion is apparent in these two pieces by Delaunay-Terk, which were originally believed to have been designed in the mid-1950s; Ulysee and Geometric Abstraction have recently been found to be designed most likely in the 1920s, and reproduced in the period from the 1950s to the 1970s. However, Delaunay-Terk's advanced thinking in juxtaposing color and line was an important precursor to the abstract patterns developed in the 1940s and 1950s by designers such as Lucienne Day and Angelo Testa.   

Delaunay-Terk's artistic style is one that is strongly influenced by color, light, shape, movement and rhythm. These themes are reflected not only in her textiles, but also in her paintings and fashion design.  She believed that ""color is the purest form of expression,"" and this is exemplified in Ulysee.  The contrasting blue and red components  are heightened by their juxtaposition with the black and white linear elements. The result is a feeling of ceaseless movement, an intended effect through the use of simultanéisme.  She created this textile for interiors, most likely as a curtain panel, but the piece is so strong graphically that it can be shown as a work of art on its","white ground; five groups of four vertical black stripes flanked with long wavy vertical lines in red and blue","","From ","Gift of Richard L. Simmons","2006.100.107","Designer: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2627,5318,1,"1",0,,,"[""""]","medium:""Printed cotton""",10.711833,true
"98265","Geometric Abstraction","Printed cotton"," Textiles","116 x 59 in. (294.64 x 149.86 cm)","Textile","Europe","France",,"c. 1955","Not on View","20th century","Signature and Edition","LRC, in black: [Sonia Delaunay / 7/900]","see Signed","Sonia Delaunay-Terk, often collaborated with her husband Robert Delaunay. Geometric Abstraction uses the concept of simultanéisme, but instead of using lines, as seen in the fabric Ulysee, Delaunay-Terk dominated this textile with geometric shapes and colors which seem to infuse the piece with energetic movement. Here, the stronger contrasts of red, yellow, blue, and green dominate the diagonals of the panel, relieved by areas of gray and white squares, giving the illusion that this pattern could continue without end. An abstract yet still functional piece, Geometric Abstraction is similar to various designs Delaunay-Terk developed in the 1920s for avant-garde clothing.","overall pattern of various sized squares on light grey over cream: red, green, yellow, dark grey, white","","From ","Gift of Richard L. Simmons","2006.100.108","Designer: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2762,5290,1,"1",0,,,"[""""]","medium:""Printed cotton""",10.711833,true
"98356","Plantation","Printed cotton"," Textiles","38 x 47 1/4 in. (96.52 x 120.02 cm)","Printed Panel","Europe","England",,"1958","Not on View","20th century","Inscription

on back of PR side, in black: [Heal\'s \""PLANTATION\"" designed by LUCIENNE DAY]","","","Lucienne Day was a British designer who flourished during the mid-century period, winning countless awards for her contemporary designs for fabrics, furniture and dinnerware. Day became identified with her patterns that were full of joie de vivre, as well as visual and verbal wit and natural references. This piece, entitled Plantation, depicts a lighthearted theme, as Day portrays a bird's eye view of fields and forests through arrangements of vivid blocks of color, juxtaposed with loosely-rendered stands of trees. The combination of abstraction and graphic elements is a hallmark of Day's work and here makes for a very successful and appealing composition. These elements create depth and texture for a pillow, sofa or, in this case, curtains. Day went on to design wallpaper, table linens, carpets, and porcelain, although the area of textiles remained her most successful, as well as her favorite, medium.","light and medium blue, olive and forest green and grey blocks on white with five blocks of rows of abstracted trees of various kinds","",,"Gift of Richard L. Simmons","2006.100.111","Designer: Lucienne Day; Manufacturer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1958","European Art","In Copyright–Educational Use","valid",3822,3248,0,"1",0,,,"[""""]","medium:""Printed cotton""",10.711833,true
"98361","Macrahanish","Printed cotton"," Textiles","33 x 27 3/4 in. (83.82 x 70.49 cm)","Printed Panel","Europe","England (?)",,"1954","Not on View","20th century","Inscription

on back of both sides, in dark turquoise: [\""TOCCATA\"" DESIGNED BY ROBERT TIERNEY FOR DAVID WHITEHEAD] (repeating)","","","Macrahanish was created by Robert Stewart in 1954 and manufactured by the well-known British firm of Liberty and Co., as part of its series called ""Young Liberty"" introduced in 1949. Meant to appeal to a youthful audience, the fabric's images and motifs allude to a feeling of innocence, fun and recreation. Stewart, a painter and textile designer, was head of printed textiles at the Glasgow School of Art in Scotland from 1949-1978. The strong graphic and skeletal qualities of the elements in Macrahanish are similar to those used by Lucienne Day. Stewart's designs are characterized by his ability to take seemingly common objects and depict them in lively and fantastic ways, and they were well received by consumers looking for contemporary home textiles. This fabric would have been suitable for an informal space such as a game room or child's room.","abstracted images of rust-red men riding black fish, black figures with rust-red triangles on sides with black balls and turquoise oval above heads, black clubs, pairs of black fish and satellite dish-like shapes on white and turquoise ground; three cut edges, one selvedge","",,"Gift of Richard L. Simmons","2006.100.116","Artist: Robert Stewart; Manufacturer: Liberty &amp; Company","Artist","Scottish","Scottish, 1924-1995","%C2%A9 Liberty %26 Company%2C London %2F Macrahanish%2C Robert Stewart%2C 1954","European Art","In Copyright","valid",2942,3425,1,"1",0,,,"[""""]","medium:""Printed cotton""",10.711833,
"126811","""Circle"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 3/16 in. (264.16 × 122.4 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with horizontal and vertical rows of concentric circles (three across, seven vertically), alternating either from light to dark shades of teal or dark to light shades of teal; medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.1","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Circle%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4563,10023,1,"1",0,,,"[""""]","medium:""Printed cotton""",8.616531,
"126844","""Curve"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 5/8 in. (264.16 × 123.51 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with three wide vertical serpentine bands, each with eight narrower bands of gradations of teal on medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.2","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Curve%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4675,9988,1,"1",0,,,"[""""]","medium:""Printed cotton""",8.616531,
"126845","""Checkerboard"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","103 7/8 × 48 1/2 in. (263.84 × 123.19 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.
 
In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","small overall squares in gradated shades of teal blue and turquoise in radiating diamond patterns","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.3","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Checkerboard%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4807,10123,1,"1",0,,,"[""""]","medium:""Printed cotton""",8.616531,
"140004","Iris (or Blue Iris)","Screen-printed cotton linen"," Textiles","52 × 93 3/4 in. (132.1 × 238.1 cm)","Textile panel","Europe","Finland",,"c. 1978","Not on View","20th cetury","bottom edge center of each design repeat, in black: © VALLILA FINLAND 1978","LRC of each design repeat, printed in black: Howard Smith","","New Jersey native Howard Smith visited Helsinki as part of a youth art festival in 1962 and soon made Finland his home. A few years later in 1967 Smith met with Rudi Berner, head of Vallila Interiors, who commissioned the artist to create several new printed textile designs for the company’s textile factory. It was a novel assignment for Smith, who had not previously worked in textile design. It is possible the commission was sparked by an exhibition of Smith’s work at the Artek shop in Helsinki earlier that year which featured appliqué textiles. In 1968, Smith produced 25 designs for Vallila of which the company implemented roughly half. Again, in the 1970s, Vallila commissioned yet more designs from Smith and the proposed textile emerged from this second wave of designs. Flowers featured prominently in Smith’s designs for Vallila. The artist explains: “I have always been fond of nature; flowers gave me an excuse to pass my passion to the public. Flowers were beautiful and brought the feeling and smell of the land and the sound of birds. Flowers have not played a role in human aggression, so they brought a peaceful aspect to the design.” Smith still calls Finland home and in 2003 was recognized as a national treasure with a Finnish state artist’s pension.","white ground; three repeats of design of large bouquet of blue flowers with tan centers, black stems, and green leaves in a brown vase","",,"The Textile Council Acquisition Fund","2021.15","Designer: Howard Smith; Manufacturer: Vallila Interior","Artist",,"Helsinki, Finland, 1936-present","","European Art","In Copyright","valid",10229,5786,1,"1",1,,,"[""""]","medium:""Printed cotton""",8.616531,
"586","The Hunts","Roller printed; cotton"," Textiles","30 5/8 x 52 1/2 in. (77.78 x 133.35 cm)","Toile","Europe","France",,"first half of the 19th century","Not on View","19th century","Signature","","\'Ph.w.\'","The orphrey was woven in Germany, probably in Cologne, in the 15th century.","Toile, strip, printed in plum color with scenes of the Hunt La Chasse aux Perdrix, La Chasse au cerf, La Chasse aus canards, La Chasse au renard,signed PH.W.","",,"Gift of Mrs. C.C. Bovey","40.23.39","","Artist",,,"","European Art","Public Domain","valid",2974,5074,0,"1",0,,,"[""""]","medium:""Printed cotton""",8.616531,
