"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"144619","Beschryving der niewlijks uitgevonden en geoctrojeerde slang-brand-spuiten, en haare wijze van brand-blussen, tegenwoordig binnen Amsterdam in gebruik zijnde","Engravings; letterpress"," Books; Works on Paper","18 × 11 1/4 × 1 1/4 in. (45.7 × 28.6 × 3.2 cm) (closed)","Book","Europe","Netherlands",,"1690","G344","17th century","","","","Though now known primarily as a brilliant painter of cityscapes, in his own time, Jan van de Heyden was famous for his inventions and administrative ability. This book describes improvements that he and his brother made in firefighting techniques and apparatus, especially more portable pumps equipped with long hoses that shot the water right at the source of the flames. The invention, a precursor to today’s fire engines, was so successful that he was named fire chief of the city of Amsterdam.
Van der Heyden used his talents as an artist to produce dramatic and detailed illustrations that bring us to the site of nighttime fires, such at the one that destroyed the Amsterdam’s Town Hall, July 7, 1652. One remarkable plate shows a cross section of a burning home, thus telling us much about the architecture and furnishing of an upper middle-class home just as it is under threat.","book with text and etched plates (21 total; 12 full pages, eight folding, and one double-page) with illustrations of firefighting; gold-tooled medium brown with dark brown mottled calf cover with detailed diamond-shaped floral centerpiece in floral inner frame with triple acorn corner pieces in an ornamental outer frame; gold-tooled spine with red Morocco title label and gold-tooled board edges","",,"The Mary and Robyn Campbell Fund for Art Books","2023.25","Artist: Jan van der Heyden","Artist","Dutch","Dutch, 1637 - 1712","","European Art","Public Domain","valid",10643,9721,0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",24.667961
"113557","Liber artificiosus alphabeti maioris, oder: neu inventirtes Kunst- Schreib- und Zeichenbuch","Engravings, letterpress"," Books","9 3/8 x 14 3/4 x 1 in. (23.83 x 37.47 x 2.54 cm) (closed)","Artist's manual","Europe","Germany",,"1782-1785","Not on View","18th century","Inscription and Marks

on first page, in pencil: [1st ed. w/56 plates / Bonacini 1169 / Doede 213] and [First Edition 240LS (?) / Bonacini No. 1169 / Doede 213 / 56 plates]; on second page, in pencil: [Mert / Bonacimp 1169 / TB G925]; inside back cover, in pencil: [143560 / CCAG / [4], 22, 66 pp. / with 56 plates], [C=P SF (illegible)/10 / (illegible) VWSN] and [22632]","","Watermarks: text of part I: [fleur-de-lis] [AVAI] and [V]; engraved plates of part I: [Unicorn, rearing, atop a bar (or wreath)] and [N & S]; text part II [fleur-de-lis]; engraved plates of part II: [Unicorn] and [N & S]","This sumptuously illustrated artist’s manual and typography guide would have brought a rich assortment of subjects to life for the aspiring draftsman and calligrapher—ornament, emblems, drawing devices, the visual expression of emotions, ink recipes, astronomy, sundials, perpetual calendars, alchemy, and the architectural orders, as well as typographic models of the Roman, Greek, and Hebrew alphabets. It comprises over 80 pages of text and 56 engraved plates printed on blue paper.

This elaborate plate shows a drawing device that allowed the draftsman to mechanically create two identical drawings of different sizes simultaneously, or to copy a drawing in a smaller scale. The illustration includes a pattern of the pieces required to construct the device.","two parts bound in one volume; illustrated with 56 engraved plates on blue paper; oblong folio; bound in contemporary German three-quarter brown calf over marbled boards; red morocco spine label stamped in gilt; text on white paper followed by engravings on blue paper of letters and alphabets, quotes, heraldic, geometric, emblematic and alchemical imagery, portraiture, natural history scenes, astronomical calendars and charts","[Ursus Books, New York; 2011-12; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.14","Artist: Johann Merken; Engraver: Heinrich Hugo Cöntgen","Artist","German","German, 1725 - 1785","","European Art","Public Domain","valid",4863,3222,0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",15.914814
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",12.763386
"78633","Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engravings; letterpress"," Prints","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 30, 1786","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of belt buckles","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,158-P.15,160","Engraver: A.B. Duhamel; Artist: after Charpentier; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","valid",4384,6583,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",12.763386
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",12.763386
"6056","Le chef d'oeuvre Inconnu (The Unknown Masterpiece)","Etchings, wood engravings, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (sheet)
7 9/16 x 10 7/8 in. (19.21 x 27.62 cm) (image)","Illustrated book","Europe","Spain",,"1931","Not on View","20th century","Signature, Edition, Watermark

Numbered in pencil on colophon page: [95/240]","Signed in pencil on the colophon page","Watermark: <BFK>","Interspersed within the text are 13 original etchings created specifically by Picasso for this book. All deal directly or indirectly with the subject of an artist and his model. In this etching the bull, like the artist, is male and the horse, his female model, both engaged in a stand-off in which the bull clearly dominates. Picasso often used the bull as a symbol of the artistic prowess of the artist in the studio.","12 etchings by Picasso and 67 wood engravings after drawings by Picasso","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.11","Artist: Pablo Picasso; Author: Honoré de Balzac; Publisher: Ambroise Vollard; Woodcutter: Wood engraving by Georges Aubert, Paris, France; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France , (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3110,3982,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]","medium:""Engravings, letterpress""",12.763386
"78602","Magasin des Modes Nouvelles, Seconde Année, Sixième Cahier, 10 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)","Periodical","Europe","France",,"January 10, 1787","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,161-P.15,163","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4204,6381,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",12.763386
"80162","La Légende du Juif Errant","Wood engravings, letterpress; bound volume"," Prints; Books","22 3/4 x 16 5/8 in. (57.79 x 42.23 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","Richard William Smith Griffith (ex libros); Henry March Gilbert, Southhampton (dealer)","From ","Gift of Bruce B. Dayton","B.82.3","Artist: after Gustave Doré; Engraver: F. Rouget; Engraver: O. Jahyer; Engraver: Jean Gauchard; Translator: Pierre Dupont; Publisher: Michel Lévy Frères, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",3599,5259,0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",11.187672
"80524","Frankenstein","Wood engravings, letterpress; bound volume"," Prints; Books","9 9/16 x 6 1/2 in. (24.29 x 16.51 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: off-white cloth with wood engraving sheet affixed to front; endpapers: wove","Mrs. Evelyn Murray; given to MIA, 1980.",,"Gift of Evelyn Murray","B.80.3","Artist: Lynd Ward; Author: Mary Wollstonecraft Shelley; Publisher: Harrison Smith and Robert Haas , New York","Artist","American","American, 1905 - 1985","","Arts of the Americas","No Copyright–United States","valid",7987,6396,0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",11.187672
"80115","The Works of Geoffrey Chaucer, now Newly Imprinted","Wood engravings, letterpress in black and red ink; bound volume"," Prints; Books","17 x 12 x 2 5/8 in. (43.18 x 30.48 x 6.67 cm) (closed)","Illustrated book","Europe","England",,"1896","Not on View","19th century","","","","","Royal folio. Perch paper. Leaf size: 425 x 292 mm. 87 woodcut illustrations after Sir Edward Burne-Jones, redrawn by Robert Catterson-Smith and cut by W. H. Hooper, woodcut title-page, 14 variously repeated full-page woodcut borders on 117 pages, 18 variously repeated woodcut frames around illustrations, 26 19-line woodcut initial words, numerous three-, six-, and ten-line and smaller woodcut initial letters, and woodcut printer’s device, all designed by William Morris and cut by C. E. Keates, W. H. Hooper, and W. Spielmeyer. Printed in black and red in Chaucer type, the titles of longer poems printed in Troy type. Double columns. Edited by F. S. Ellis. Printing completed: 8 May 1896. Published: 20 June 1896. Collation: 2°: a4 b-c4 d8 (±d.4.5) e-l8 [m]8 n-2m8 2n6. 282 leaves, pp. [4] [i] ii [2] [=8] [1] 2-554 [2] [=556]. Covers: blue paper and half Holland, with beige linen spine with paper label affixed; endpapers: laid paper; slip case: dark green buckram over boards with felt interior, red leather labels with gold-tooled lettering.","(Sold to Leslie by unknown vendor, London, England, c. 1952); Frank P. Leslie, Wayzata, Minn., c. 1952-67; given to MIA, 1967.



",,"The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.49","Designer: William Morris; Author: Geoffrey Chaucer; Illustrator: Edward Coley Burne-Jones; Engraver: Wood engravings by William Harcourt Hooper; Editor: Frederick S. Ellis; Printer: William Morris at Kelmscott Press, Hammersmith, England; Publisher: Kelmscott Press, Hammersmith, England","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3962,3630,0,"1",1,"Franklin, p.192; Sparling 40; Tomkinson 40; PMM 367; Huntington Library (Great Books in Great Editions) 24; Needham 101A; Peterson A40; Ransom (Private Presses) 40; Garvey 45; Ray 258; Walsdorf 40;  V & A 9",,"[""""]","medium:""Engravings, letterpress""",8.036243
