"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:paintings-collection-highlights"
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",21.100277,,,,,,
"138186","Black Ravine","Tempera, black ink, and ink wash on paper"," Drawings; Works on Paper","13 1/8 × 12 1/8 in. (33.34 × 30.8 cm) (sight)
16 15/16 × 19 × 2 in. (43.02 × 48.26 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1949","G261","20th century","","LLC in black: GEORGE MORRISON-1949","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York school of abstract expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is primarily non-representational, Morrison routinely relied on his observations and memories of nature for inspiration and subject matter.

Morrison produced this dynamic geometric abstraction in 1949 while living and working in New York City and New England. Blending observations from nature and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting tones and colors, and massed linear elements that suggest a sweeping landscape view. At once familiar and mysterious, the abstraction features a high horizon line that denotes the division of sky and earth, a visual device that would become formalized in his later landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement recalls the semi-abstract work of American modernist Adolph Gottlieb (1903–1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","abstract image with ovoid forms and wavy lines; black, blue, grey, red and dark rose; received in distressed wood frame","Sullivan Goss Gallery, Santa Barbara, Calif.; given to MIA, 2020.",,"Gift of Sullivan Goss Gallery","2020.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",7152,6145,1,"1",0,,,"[""""]",,"artist:""George Morrison""",21.100277,true,,,,,
"4566","Far Echo, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","G259","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5691,2411,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",21.100277,,,,,,
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",21.100277,,,,,,
"6326","Red Totem I","Stained redwood panels on plywood form"," Sculpture; Collages / Assemblages","H.144-1/4 x W.15-1/4 x D.15-1/4 in.","Sculpture","North America","United States","Grand Portage Anishinaabe","1977","G375","20th century","","","","Red Totem I is the first in a series of tall columns made by George Morrison, ranging from monumental to a size suitable for a tabletop. Morrison took the word “totem” to mean “family mark” in the Ojibwe language (anglicized from doodem), connected to family clans. The clans, based mainly on animals, are instrumental in traditional occupations, intertribal relations, and marriages—each totem represents a core branch of knowledge and responsibility essential to society. In making these tall manifestations of the importance of clans, Morrison honored a tradition among many Native nations while transforming it through his carefully honed abstract visual language. He constructed Red Totem I using pieces of stained redwood glued to a plywood core. According to Morrison, the redwood pieces were his imitation of carving “a kind of Constructivism like Mondrian and Moholy-Nagy, with straight edges and flat shapes.” The wood pieces were stained red to reference sacred earth paint.","","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",6999,9350,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",21.100277,,,,,,
"4762","Openings, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","4 x 12 in. (10.2 x 30.5 cm)
6 3/8 x 14 3/8 in. (16.2 x 36.5 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1993","G303","20th century","Signature and Date","verso: [George Morrison - 1993]","Labels verso: Fiterman Fine Arts sticker and artist\'s title and painting information taped on.","","Landscape","",,"Gift of Dolly Fiterman Arts","94.92.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5314,1752,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",21.100277,,,,,,
"131787","Untitled","Wood"," Woodwork; Collages / Assemblages","41 7/8 × 96 1/8 × 2 7/8 in. (106.36 × 244.16 × 7.3 cm)","Assemblage","North America","United States",,"1992","G369","20th century","","on back ULC in black ink: SIGNED ON / BACK & FRONT / GEORGE MORRISON / GRAND PORTAGE / 1992","","Walking along the shore of Cape Cod or Lake Superior, artist George Morrison would collect pieces of driftwood. At home, he fit the scraps together, allowing the shapes to grow into monumental works that he described as paintings made of wood. In this piece, Morrison arranged long, worn boards to evoke the sea and a horizon line. Throughout the composition, grids of rectangles and squares are interspersed with more organic forms. Curving lines and varied textures in the work call to mind the effect of time and the elements on the land.","Collage of flat pieces of found, weathered wood--some with paint traces; circles, rectangles, and wedges in irregular organic forms; blues, tans, white, and various wood tones","",,"Gift of Staffmark Group LLC","2022.87","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",10999,5079,1,"1",1,,,"[""""]",,"artist:""George Morrison""",21.100277,,,,,,
"126118","Untitled (Surrealist Landscape)","Colored pencil and ink on paper"," Drawings","9 5/8 × 7 7/8 in. (24.45 × 20 cm) (sight)
14 11/16 × 12 11/16 × 1 1/2 in. (37.31 × 32.23 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1994","Not on View","20th century","","LRC in pencil: G. MORRISON - 1994","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; irregular, primarily vertical floating forms in various colors (primarily oranges and yellow at bottom, brown and purple at top) on top of multicolored ground with high horizon line and blue ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.8","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3390,4098,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"126119","Surrealist Landscape or Red Rock Variation - Masonic Hospital - U of M – Minneapolis","Colored ink and graphite on paper"," Drawings; Works on Paper","9 7/8 × 7 13/16 in. (25.08 × 19.84 cm) (sheet)
14 × 11 1/8 × 1 1/2 in. (35.56 × 28.26 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1985","Not on View","20th century","see Signed","at bottom in orange, green and purple ink: \""Surrealist Landscape\"" / or / \""RED ROCK VARIATION\"" - MASONIC HOSPITAL - U of M - MINNEAPOLIS / AUTOMATIC TECHNIQUES - APRIL 18, 1985","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; biomorphic forms with red forms at top and vertical golden brown forms at bottom; horizon line with red dotted ""sky"" and green shaded ""ground""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.6","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3397,4170,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"126121","Surrealist Landscape","Pen and colored inks, and graphite on paper"," Drawings; Works on Paper","10 7/8 × 8 3/16 in. (27.62 × 20.8 cm) (sheet)
14 × 11 1/4 × 1 1/2 in. (35.56 × 28.58 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","August 8, 1984","Not on View","20th century","","bottom edge in black ink: SURREALIST LANDSCAPE - AUTOMATIC - GRAND PORTAGE - 8-8-84","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; forms with zigzagging edges, grey shading and black outlines floating over orange and purple ""ground"", black horizon line and dark purple ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3514,4575,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
