"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45362","Loving cup with cover","Silver"," Metalwork","12 x 10-7/8 x 6-3/8 in. (30.5 x 27.6 x 16.2 cm)","Loving cup with cover","Europe","England",,"20th century","Not on View","20th century","\""1727\"", incised, on bottom","","\""M\"", \""GW [intertwined]\"", coat of arms and lion, stamped, on bottom","","Double-handled silver cup with domed cover; thinly incised coat of arms surrounded by foliage and scrolls on side of cup","",,"Given in memory of Olivia Carpenter Coan by her family","2001.119a,b","Maker: George Wicks","Artist","English","English","","European Art","No Known Copyright","valid",2400,3000,1,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",34.3772
"51549","Oval dish, one of a pair","Porcelain"," Ceramics","1-1/16 x 7-1/2 x 6-1/8 in. (2.7 x 19.1 x 15.6 cm)","Oval dish, one of a pair","Europe","England",,"1760","Not on View","18th century","","","\""C\"", in blue, on bottom","","blue and white transferware; moulded decorations at edges; large floral spray at center with floral sprays around edges; geometric design at rim","",,"Given in memory of Olivia Carpenter Coan by her family","2001.164.7.1","","Artist",,,"","European Art","Public Domain","valid",3000,2444,0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",34.3772
"51601","Judson E. Carpenter and Eugene J. Carpenter, Carpenter Lamb Lumber Company Offices, Minneapolis","Gelatin silver print"," Photographs","6 1/8 x 8 1/16 in. (15.56 x 20.48 cm) (image)
9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription
in black ink, on back of mount: [Judson E. Carpenter/Eugene J. Carpenter/Carpenter Lamb Lumber Co Offices Minneapolis]","","","","2 men in suits seated in an office; older bearded man at R seated in front of a desk with a telephone; younger man with mustache at L; table in LLC","",,"Given in memory of Olivia Carpenter Coan by her family","2001.164.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3159,0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",34.3772
"51599","Rowboat at Riverbank","Etching"," Prints","3-3/8 x 4-5/16 in. (8.6 x 11.0 cm)","Print","Europe","England",,"20th century","Not on View","20th century","","\""Wm M. Paxton [first \""m\"" underlined]\"", in pencil, LRC","","","boat in foreground with tall grasses; buildings in URC; bridge at L; matted","",,"Given in memory of Olivia Carpenter Coan by her family","2001.164.17","Artist: William McGregor Paxton","Artist","American","American, 1869 - 1941","","European Art","No Copyright–United States","valid",2860,2584,0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",34.3772
"51536","Loading the Boats","Gouache on paper"," Paintings","14-5/16 x 18-7/16 in. (36.4 x 46.8 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","2 men on shore: one tending a stack of bullet-shaped parcels, another carrying parcels on a yoke; 2 men on rafts loaded with parcels rowing away","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51528","Miniature chest of drawers","Wood, metal"," Woodwork","8 x 6-9/16 x 4-3/8 in. (20.3 x 16.7 x 11.1 cm)","Miniature chest of drawers","Europe","England",,"Date Unknown","Not on View",,"","","","","curved front; decorative edging on apron; 2 small drawers above 3 larger drawers; Holiday Traditions, MacFarlane Room","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.1a-f","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51693","Sheraton washstand","Wood, metal"," Furniture","32-3/4 x 28 x 20-1/4 in. (83.2 x 71.1 x 51.4 cm)","Sheraton washstand","Europe","England",,"c. 1790","Not on View","18th century","","","","","collapsable double splashback; curved front; large central door; decorative inlays","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51695","Child's chair","Rosewood, cane"," Furniture","22-1/4 x 15 x 13-1/2 in. (56.5 x 38.1 x 34.3 cm)","Child's chair","Europe","England",,"c. 1860","Not on View","19th century","","","","","armchair with turned spindles; cane seat","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51531","Portrait of Folwell W. Coan","Oil on canvas"," Paintings","19-11/16 x 15-3/4 in. (50.0 x 40.0 cm)","Painting","North America","United States",,"1922","Not on View","20th century","\""TO OLIVIA COAN\"", in brown, LRC","\""PAXTON/1922\"", in brown, LRC","","","portrait of man in profile from PL side; LRC unfinished; man has short dark hair and wears purple necktie, white shirt and brown jacket; yellow ground; glazed","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.2","Artist: William McGregor Paxton","Artist","American","American, 1869 - 1941","","Paintings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51533","Picking Tea","Gouache on paper"," Paintings","14-5/16 x 18-5/16 in. (36.4 x 46.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","woman at R on a porch pouring leaves from one basket to another; 4 women in foreground tending plants; woman with basket, wearing red socks, at L","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
"51691","Armchair, one of a pair","Wood, chintz upholstery"," Furniture","36-1/2 x 25-1/2 x 22 in. (92.7 x 64.8 x 55.9 cm)","Armchair, one of a pair","Europe","England",,"c. 1770","Not on View","18th century","","","","","Louis XV style; new rose floral upholstery; curved seat front; fluted front legs; organic carving on arms and backrest","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.21.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Given in memory of Olivia Carpenter Coan by her family""",17.1886
