"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27552","Landscape","Watercolor"," Drawings","17 1/4 x 11 1/8in. (43.8 x 28.3cm)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature; Date","LR: [Haupers/30]","","","","","From ","Gift of John W. Ittman in Memory of Kemper Kirkpatrick","91.176","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3594,5553,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43053","Pine County Farm","Color screenprint"," Prints","10 1/2 x 13 7/8 in. (26.67 x 35.24 cm) (image)
14 7/8 x 20 5/8 in. (37.78 x 52.39 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.7","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4370,3332,0,"1",0,,,"[""43053"",""67428""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43090","Waif","Etching, roulette and drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4075,6540,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43089","Somnium","Color mixed intaglio"," Prints","19 7/8 x 16 1/2 in. (50.48 x 41.91 cm) (plate)
25 3/8 x 22 1/8 in. (64.45 x 56.2 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.13","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Arts of the Americas","In Copyright","valid",6911,7934,1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43091","Va et Vient","Soft-ground etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.11","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6438,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43092","Hotsy Totsy","Soft-ground etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.10","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6537,5122,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43095","Apple Blossoms","Drypoint"," Prints","3 7/8 x 6 in. (9.84 x 15.24 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.6","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6484,5009,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43023","Fishing","Etching"," Prints","5 1/2 x 8 7/8 in. (13.97 x 22.54 cm) (plate)
9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.8","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6359,4994,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43051","Algerian Doorway","Etching and drypoint"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.5","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4930,6324,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,true
"43022","Full Moon","Color screenprint"," Prints","17 x 9 in. (43.18 x 22.86 cm) (image)
20 1/4 x 14 3/4 in. (51.44 x 37.47 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.9","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2730,5265,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",28.363245,
"43082","Baptism River","Lithograph"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (image)
12 3/4 x 18 7/8 in. (32.39 x 47.94 cm) (sheet)","","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.4","Artist: Richard Haines","Artist","American","American","%C2%A9 Richard Haines","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
"43084","Shacks and Snow","Lithograph"," Prints","8 13/16 x 10 in. (22.38 x 25.4 cm) (image)
11 5/8 x 15 7/8 in. (29.53 x 40.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.2","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
"43086","Little Dog with Ball","Soft-ground etching and aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.16","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
"43085","War Bride","Soft-ground etching"," Prints","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm) (plate)
11 3/4 x 10 3/4 in. (29.85 x 27.31 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.17","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.9",,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
"43087","Little Dogs and Ladders","Soft-ground etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.15","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
"43088","The Juggler","Soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman in Memory of Kemper Kirkpatrick""",14.1816225,
