"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"131376","Title Page","Letterpress"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","","","This is the title page to a portfolio of seven portraits that Barbara Swan made of artist friends who worked in New England. The portraits are of Sigmund Abeles, Bernard Chaet, Michael Mazur, Arthur Polonsky, Harold Tovish, Elbert Weinberg, and Swan herself.","black lettering on white paper [FRIENDS OF THE ARTIST/ A SUITE OF SEVEN ETCHINGS AND/ LITHOGRAPHS BY BARBARA SWAN] at top center [IMPRESSIONS WORKSHOP BOSTON 1970] at bottom center","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.1","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7322,9929,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131377","Colophon","Letterpress"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom center in pencil","","This is the colophon—the description of the project—to a portfolio of seven portraits that Barbara Swan made of artist friends who worked in New England. The portraits are of Sigmund Abeles, Bernard Chaet, Michael Mazur, Arthur Polonsky, Harold Tovish, Elbert Weinberg, and Swan herself.","Title, table of contents, a brief description of the printing process and a poem by Emily Dickenson; signed and numbered at bottom center","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.2","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7405,9886,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131378","Sigmund Abeles","Drypoint"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Sigmund Abeles (born 1934) is a painter, printmaker, and sculptor who has pursued his long career in New York and New England. His work is figurative and he often shows his subjects in unflinching detail and sometimes awkward poses. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","line drawing of man seated with his legs crossed at the knee and his hands folded in his lap; he faces to the viewer's left","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.3","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7285,9850,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131379","Bernard Chaet","Color eching"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Draftsman, painter, and printmaker, Bernard Chaet (1924–2012) taught for 40 years at Yale University. His landscapes and still lifes are full of the energy, emotion, and occasionally violence that one would expect of a scene of a football game or a battle. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","image of a man with dark frame glasses in repose; his arms are crossed over his chest and his legs are crossed at the knee and ankle","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.4","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7244,9817,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131380","Michael Mazur","Etching"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Draftsman, painter, and printmaker Michael Mazur (1935–2009) whose work encompassed studies of inmates in the locked ward of an insane asylum, lyrical landscapes, Dante's Inferno, delicate flowers, and views of an ordinary backyard. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","image of a man's face in stark contrast; left side of his face is heavily shadowed and the right side is brightly lit","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.5","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7343,9836,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131381","Arthur Polonsky","Lithograph"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","The brooding paintings and drawings by Arthur Polonsky (born 1925) feature exquisitely calculated draftsmanship combined with furiously expressive gestures. His studies of the human condition can be solidly grounded in reality or sail away into flights of magical mysticism. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","colored image of a man wearing a purple vest and holding a pipe and a light bulb; man is leaning back against pink and black striped and flowered wallpaper","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.6","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7379,9816,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131382","Harold Tovish","Lithograph"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Sculptor Harold Tovish (1921–2018) was a figurative modernist, his work rooted in the ideas of cubism and machine-age aesthetics, often with a surrealist twist. His attitude toward the machines that inspired him was not favorable. He feared their destructive capability, which he witnessed first-hand as a soldier during World War II. His perfectionism led him to abandon many projects; so, his output was fairly limited. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","a seated man with his hands folded between his legs; a disc hovers above his head","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.7","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7332,9832,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131383","Elbert Weinberg","Color lithograph"," Prints","22 × 30 in. (55.88 × 76.2 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Elbert Weinberg (1928–1991) was a sculptor whose work shifted from figurative studies inspired by mythology, religion and the Holocaust to abstractions combining human and plant forms. He reveled in dark humor focused on the cruel ironies of life. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","a man in black and white looking toward the viewer's right with his PL arm over the back of a chair; red sketches of nude figures packed together form the background","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.8","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",9823,7198,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131384","Barbara Swan","Etching"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Early in her career, painter and printmaker Barbara Swan focused largely on portraiture and complex still lifes featuring glass vessels contains liquids. She valued friendships and kept up active correspondence with many artists, both famous and not. This self portrait is part of a portfolio of seven portraits that she made of artist friends who worked in New England.","image of a woman looking between some glass vessels; woman has a white hat draped on her head","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.9","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7315,9887,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
"131359","Still Life with Portrait and Vessels of Water","Watercolor"," Drawings","24 × 18 in. (60.96 × 45.72 cm) (sheet, approx)","Drawing",,,,"August 1987","Not on View","20th century","","Signature and date LR corner in pencil","","Barbara Swann is known for her complex still lifes, often including reflections and refractions from vessels full of liquid. Here, the fellow in the red hat is based on a portrait by the famous Italian renaissance artist Sandro Botticelli (1445–1510), now in the National Gallery, Washington DC.","image of an inverted portrait of a man with a red hat reflected within two glass vessels","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.",,"Anonymous gift","2018.133.15","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",6095,8040,1,"1",0,,,"[""""]",true,"artist:""Barbara Swan""",18.439386
