"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9731","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9732","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"8543","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9722","(Three stacked sweetmeat trays with single lid)","Imari ware; porcelain, enamels"," Ceramics","1 15/16 x 4 5/8 x 4 5/8 in. (4.92 x 11.75 x 11.75 cm) (a., bottom tray)
1 9/16 x 4 5/8 x 4 5/8 in. (3.97 x 11.75 x 11.75 cm) (b. and c., trays)
5 x 5 in. (12.7 x 12.7 cm) (d., lid)
5 x 5 in. (12.7 x 12.7 cm) (e. and f., stand)
6 5/8 x 6 5/8 in. (16.83 x 16.83 cm) (lid, diameter)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.3a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9721","Ewer with lid from a sake set","Imari ware; porcelain, enamels"," Ceramics","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"20th century","Not on View","20th century","","(signed)","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels","",,"Gift of J.B. Hudson Jewelers","80.42.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9728","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"8334","Sake set","Imari ware; porcelain, enamels"," Ceramics","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels","",,"Gift of J.B. Hudson Jewelers","80.42.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9727","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9734","(Rinsing Bowl with stemmed bottom)","Imari ware; porcelain, enamels"," Ceramics","5 1/8 x 7 3/16 x 7 3/16 in. (13.02 x 18.26 x 18.26 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
"9733","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Imari ware; porcelain, enamels""",27.226103
