"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140224","March 26, 2020: Your DEATH is Their PROFIT.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I drew the image of the coffin with a dollar sign on it in 2015 for a project entitled “THEM”, also known as “The Banner Project”. I can’t stop thinking about how frighteningly specific it seems today. The debasing mathematics of death and profit. The warped logic of perverted ideology.

The rampant thievery, and lies.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.3","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140224"",""140453""]","medium:""Digital file""",18.209864
"140222","March 24, 2020: Long Live Our Banks!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Pondering the notion casually floated by our “leadership” that some will need to die in order to save the “economy”...","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.1","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140222"",""140453""]","medium:""Digital file""",18.209864
"140225","March 27, 2020: GOOD MORNING!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Good Morning! This one is a little different. Acknowledging the ritual of morning onslaught: Numbers, anxiety, more numbers, fear, numbers.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.4","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140225"",""140453""]","medium:""Digital file""",18.209864
"140226","March 28, 2020: LEADER of The Free World!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Winning it!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.5","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140226"",""140453""]","medium:""Digital file""",18.209864
"140223","March 25, 2020: Open it Up!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

It was originally published on the @laborcamp Instagram account.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.2","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140223"",""140453""]","medium:""Digital file""",18.209864
"140229","March 31, 2020: Numbers Tree","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/31/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The image of a tree with its limbs cut off had been haunting me recently. It surfaces in different places and contexts. It was in the landscape of the second drawing in the Covid Report series, and also as a book cover image for a collection of poems by Jesse Lee Kercheval called “Year By Year: A Life”. In this drawing I am making a more direct connection to The Tree of Jesse: depiction of a tree growing out of the body of Jesse Of Bethlehem. This vision is a kind of precursor of the idea of “family tree”, except in my drawing it reveals the numbers of deaths flowing out of severed limbs of the tree. From left to right the numbers are: Italy, The World, China, Poland, USA, and the state of Minnesota. I check the data daily, sometimes multiple times each day, and I use the nCoV2019.live site for that. The site allows you to customize the view, and puts selected locations at the top of the page, producing a user defined experience of suffering. The 6 numbers in the image are my “top list”. This in and of itself feels twisted in how technology filters our sense of reality. Which is why in my drawing the body of Jesse is replaced by a smartphone.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.8","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140229"",""140453""]","medium:""Digital file""",18.209864
"140230","April 1, 2020: 6ft. apart.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Everything that can be perverted, will be perverted. Saw the photographs of parking lots in Las Vegas yesterday, with the social distancing lines painted on the ground, so that homeless can sleep while adhering to the pandemic safety rules. We are living in the grotesque abundance of wrong.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.9","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140230"",""140453""]","medium:""Digital file""",18.209864
"140233","April 4, 2020: WAR!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Once the issue is framed as “war,” it is back to normal. It’s the American way. I am thinking of the endless wars, the grotesque amount of resources consumed by the insatiable war machine, the ultimate excuse to tighten the reins of control and evade culpability. Except this time we are fighting the “invisible enemy.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.12","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140233"",""140453""]","medium:""Digital file""",18.209864
"140234","April 5, 2020: LOCKDOWN","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Thinking about different ways of expanding the lockdown. And this from the Boston Globe: “Catastrophic decisions in the White House have doomed the world’s richest country to a season of untold suffering. [...] The president has blood on his hands.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.13","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140234"",""140453""]","medium:""Digital file""",18.209864
"140228","March 30, 2020: PLAGUE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I was listening to a brief interview Noam Chomsky gave on the subject of the Coronavirus pandemic yesterday. He kept mentioning the concept of Neoliberal Plague. This drawing is about the Real Plague of which COVID-19 is merely a symptom.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.7","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140228"",""140453""]","medium:""Digital file""",18.209864
