"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","searchTerm","searchScore","list:textile-highlights","list:aib-2021-selections","list:handbook"
"125878","Flower vase","Tin-glazed earthenware, pigments"," Ceramics","46 1/16 × 15 3/8 × 15 1/4 in. (117 × 39.05 × 38.74 cm) (approx.)","Vase","Europe","Netherlands",,"c. 1700","G309","18th century","","","","“Tulip mania” reached its height in the 1630s in Europe, with wealthy men and women spending great sums of money to acquire exotic tulip bulbs from the Middle East. More generally, there was enthusiasm for all types of rare flowers, such as marigolds, which came from Mexico via Spain. Potters in Holland created elaborate multitiered vases like this one to showcase colorful blooms. Here, the borders of scrolling lotuses, chrysanthemums, ruyi (scepter heads), and the Chinese character for longevity are copied from decoration on Chinese blue-and-white porcelain vases imported in large quantities in the 1600s. It is unlikely that Dutch craftsmen or customers knew the meaning of these motifs.

This vase is an outstanding example of Dutch potters’ achievements around 1700. When Chinese porcelain imports to Europe dried up in the 1650s because of political instability in China, Delft potters stepped in to fill the breach. While the benefits of international trade are debated today, such global interaction has historically sparked creativity in the world of art, acting as a spur to innovation. Owing to its scale and complexity, this vase is a significant addition to Mia’s collection of Delft pottery.","blue and white glazed Delftware vase divided into four sections that separate; each section baluster-shaped with openings at top that recede in size toward the top; small baluster-shaped spouts surround openings; overall design consists of alternating scroll patterns with ornamental woven florals; largest section on bottom with eight spouts in a circle around the opening; lower middle section smaller, with base meant to fit into opening of bottom section, and eight spouts surround top opening; upper middle section smaller has eight smaller spouts, hole in center; top section smallest in size, with six spouts surrounding vase opening; six leaf-shaped panels with various floral designs around middle center of top section","","From ","The Walter C. and Mary C. Briggs Trust Fund","2017.9a-d","Maker: De Witte Ster (The White Star) Factory","Artist",,,"","European Art","Public Domain","valid",6645,9492,0,"1",0,,,"[""""]",true,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"112276","Vase","Silver-gilt"," Metalwork","28 1/4 x 14 9/16 x 10 in. (71.76 x 36.99 x 25.4 cm)","Vase","Europe","England",,"1822","G350","19th century","Marks","","around base of vase, stamped: [RUNDELL BRIDGE ET RUNDELL AURIFICES REGIS LONDINI]; on top of base, stamped: [(rampant lion) / (lion\'s head) PR g / (head in profile)]; on PR ear of each elephant, stamped: [(head in profile) (rampant lion) / PR]; on leaves to left of each previous set of marks, stamped: [(head in profile) (rampant lion) / PR]; on bottom of base, stamped: [PR  (head in profile) (rampant lion) / RUNDELL BRIDGE ET RUNDELL AURIFICES REGIS LONDINI]","This presentation vase was made in 1822 for Henry Russell II (1783-1852), the British representative at the court of Hyderabad from 1811-1820, as a gift from the officers of the Russell Brigade, which he had founded and sponsored. Its shape is based upon the Roman imperial Buckingham Vase, which was unearthed in 1769 and engraved by Piranesi in 1778. The Buckingham Vase had an immense influence on the decorative arts of the Neoclassical period, as also evidenced by the four wine coolers, which take inspiration from its shape, in the nearby window case. Rundell, Bridge and Rundell, the foremost silversmiths of their age, collaborated with three of the most celebrated English sculptors of the period to create this masterpiece: Sir Francis Chantrey provided the overall concept, Thomas Stothard modelled the two military reliefs on the vase, and Edward Hodges Baily - famous for the statue of Lord Nelson on top of the column in Trafalgar Square in London - sculpted the elephant heads and the snakes. Departing from the ancient model, Hodges Baily modelled the serpents after actual snakes, achieving an astonishing degree of naturalism. At the same time, he bent their bodies in the most elegant way, and created an entirely abstract chord with the curves of the adjoining handle's branches covered with acanthus foliage.","double-handled vase on fluted base; handles are each two snakes with heads resting on rim of vase; relief designs of grapevines, clusters of grapes and leaves; vignette of soldiers and native peoples on each side--soldiers and natives trading guns on one side, natives and soldiers with horses on opposite side; separate square stepped base with scroll and floral designs, coats of arms, tributary text cartouches and high relief elephant heads at each corner","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.63a,b","Silversmith: Rundell, Bridge &amp; Rundell","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",4546,6829,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"120600","The Annunciation","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","These roundels show five events in the life of Jesus: (1) the Virgin Mary being told she will be his mother; (2) his birth in a stable; (3)three magi (wise men) bringing him gifts; (4)his resurrection from the dead; and (5) the Last Judgment, when he will judge the living and the dead.

In the 1400s and 1500s, southern Germany, Austria, and Switzerland were centers of innovation in stained glass. From the 1480s on, roundels were popular and often incorporated into larger glass windows. This and four other large roundels were likely made for the family chapel in a castle or palace. Their small, carefully executed details, visible only up close, could not have been appreciated in a large parish church or a cathedral.","round stained glass panel depicting the Annunciation, with kneeling Mary at prayer at one side and an angel in red at the other side, holding a scroll; white flowers in a vase behind Mary; wave or scroll patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.1","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6177,6177,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"120602","The Adoration of the Maji","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Adoration of the Magi, with Mary seated at one side holding baby Jesus on her lap; three men holding gold containers at other side; central standing man gestures up to the Star of Bethlehem; angel above Mary's head; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.3","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6395,6395,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"120601","The Nativity","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Nativity, with baby Jesus in a basket at bottom center, kneeling Mary praying before Jesus, Joseph hammering at one side, and horse and cow behind baby Jesus; angel at top center; scrolling border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.2","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6155,6155,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"120393","The Resurrection","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Resurrection, with a standing Jesus with two figures at bottom--one sleeping, the other startled; hand-drawn grid and circle patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.4","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6543,6543,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"120603","The Last Judgement","Stained glass, lead"," Architecture","19 7/8 × 19 7/8 × 1/4 in. (50.48 × 50.48 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting Christ enthroned with two figures beneath him; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.5","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6196,6196,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",39.90832,,,
"123346","Hunting the Stag","Wool, silk; tapestry weave"," Textiles","162 3/4 × 172 1/2 in. (413.39 × 438.15 cm)","Tapestry","Europe","Flanders",,"mid 17th century","Not on View","17th century","","","","Hunting the Stag is one of a five-tapestry series titled “The Hunt.” Mia acquired four of the five in 1933; this purchase completes the set. As a whole, the series provides a window into the culture of the hunt in early modern European social contexts. Hunting the Stag shows the moment when a stag has been captured and the lead hunter is about to separate the hounds from the quarry so that he can claim the animal with his spear. Historically, this was one of the noblest forms of hunting because the quarry was the most prized, but also because par force hunting – chasing game with a pack of dogs – was the most physically challenging. 

Pursuing deer with hounds was regarded as the noblest form of hunting. It was the most challenging physically, and the quarry—ideally a mature male red deer, considerably larger than the North American white-tailed deer—was prized above other game. A less prestigious method called “bow and stable” involved driving the quarry into an enclosed area and following it with a bow and arrow. While hunting in general was seen as both a noble pursuit and a form of peacetime training that kept leaders combat ready, hunting deer with hounds ranked at the top.","central scene of two hunters with three dogs attacking a stag; other dogs and figures on horseback and running in background; border with figures, putti, flowers, fruit and swags","","From ","The Walter C. and Mary C. Briggs Trust Fund","2015.70","Artist: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",8099,7728,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",25.747303,true,,
"120392","The Infant Christ Pressing the Wine of the Eucharist","Linen warp, wool, silk and gilt weft yarns"," Textiles","13 7/8 × 13 1/16 in. (35.24 × 33.18 cm) (sight)
19 13/16 × 18 15/16 × 1 3/16 in. (50.32 × 48.1 × 3.02 cm) (outer frame)","Tapestry panel","Europe","Netherlands",,"c. 1500","Not on View","15th-16th century","","","","This small tapestry depicts the infant Jesus pressing grapes into a chalice. The imagery was widely understood at the time of its creation to reference the physical sacrifice Jesus would later make in his crucifixion. In the Christian ritual of the Eucharist, followers drink holy wine to remember Jesus’s suffering. The remarkably fine quality of the weaving suggests the tapestry was made in a preeminent Brussels workshop. The presence of gold and silk yarns proclaim the tapestry’s value as a high status object, but the intimate scale and subject matter suggest it was used by an elite individual within a devotional practice, most likely within the home.","bust portrait of Christ as a child with light wavy hair, with a high hairline, with head turned slightly toward PR; Christ squeezes a bunch of grapes in his PR hand, with the juice running into a white footed bowl; Christ holds a small bunch of grapes in his PL hand, which are reflected in the silver cross-topped domed cover in foreground; small portions of view of a landscapes in top corners; portrait in a tondo, with flowers in each corner","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.104","","Artist",,,"","European Art","Public Domain","valid",6978,7539,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",25.747303,true,true,true
"144593","The Redemption of Mankind","Silk and metallic embroidery on linen"," Textiles","73 3/4 × 29 7/8 × 1/2 in. (187.3 × 75.9 × 1.3 cm)","Textile panel","Europe","Scotland",,"c. 1887","Not on View","19th century","","PAT","","Phoebe Anna Traquair was born in Dublin, Ireland and moved to Edinburgh in 1873 where she built a flourishing career as an artist. Today she is recognized as the first professional woman artist of modern Scotland, and one of the first women admitted to the Scottish Royal Academy (1920).  Traquair worked in a variety of media: embroidery, enamelwork, furniture decoration, easel painting, manuscript illumination, bookbinding, and mural decoration. 

The Redemption of Mankind is one of only twelve known embroideries designed and executed by Traquair. The subject of the proposed embroidery – Christian redemption – followed from themes developed in her first public mural project, the mortuary chapel of the Royal Hospital for Sick Children (1885-6). Traquair inked the embroidery design on the ground fabric and worked the stitches entirely on her own. All told, it took eighteen to twenty months to complete and overlapped with the painting of the Song School at St Mary’s Episcopal Cathedral, a project which carried forth the themes of redemption and salvation.","central round image of Mary, wearing a blue dress and red wrap, holding a standing infant Jesus, seated on a cow, with flowers at left, with door and flaming sword behind figures; pair of women crouching in archway at bottom, wrapping a shroud around a body; figures playing lute and pipes above archway at bottom; pair of figures with halos kneeling at top, wearing red and blue robes and wraps, with arms crossed over shoulders, flanking a tirptych with an angel with a scroll and an angel with a lute; feet extending from beneath clouds at top; received mounted on a stretcher","",,"The Walter C. and Mary C. Briggs Trust Fund","2023.26","Embroiderer: Phoebe Anna Traquair","Artist","British","British, 1852 - 1936","","European Art","Public Domain","valid",4341,10826,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",25.747303,,,
"128390","Table cabinet","Oak and pine veneered with partly stained and ebonized maple, plum, ash, with etched, blued, and parcel gilt iron fittings"," Furniture","26 5/8 × 38 7/8 × 16 7/16 in. (67.63 × 98.74 × 41.75 cm) (closed)","Cabinet","Europe","Germany",,"c. 1560-1570","G340","16th century","","","","Elaborately veneered cabinets were a specialty of German cabinetmakers in the 1500s and 1600s, appealing to titled and wealthy patrons across Europe. The most sumptuous, like this one, were made in Augsburg, a city of wealth and sophistication, and were prized as much for the materials, scale, and complexity of their decoration as for the precious objects inside. Every surface of this cabinet is veneered, with several varieties of wood cut and pieced together like a puzzle. 

The imagery is based on engravings of the time, such as armored figures in close combat, slaying mythical creatures—including a unicorn and a dragon—or hunting wild animals. These scenes are set against a dense background of scrolling decoration and leaves inhabited by fruit, flowers, birds, and other creatures, as well as symbols of military might.","pictorial marquetry on top, front, sides, inside the lid, inside the doors, and throughout the inner drawer fronts and inner cabinet doors; images of soldiers and knights, some with horses, fighting various real and mythological animals and men; elaborate scrolls and floral edging with birds, animals, and various flowers and foliage; back on cabinet, inner top, and inner doors veneered in marquetry simulating paneling; wood of various shades including green; heavy metal handles on each short side; elaborate metals corners and hardware on inside and outside with scrolling motifs and bluing; compartments and drawers numbered in blue chalk; three keys; two secret compartments behind inner central removable section with four drawers on each side","","From ","The John R. Van Derlip Fund, the John and Ruth Huss Fund for Decorative Arts, and the Walter C. and Mary C. Briggs Trust Fund","2018.15a-x","","Artist",,,"","European Art","Public Domain","valid",8991,6882,0,"1",0,,,"[""""]",true,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",23.97513,,true,
"137868","Carpet","Canvas, wool"," Floor Coverings","112 1/2 × 90 in. (285.75 × 228.6 cm)","Carpet","Europe","England",,"May 1737-May 1745","Not on View","18th century","","","","This entirely hand embroidered textile was probably intended for use as a table covering. Such decorative cloths were highly prized and either covered or removed when the table was  used. The embroidery was the work of Abigail Goodwin and her eldest daughter Anna-Maria. It took eight years to complete the project; beginning and end dates (1737 and 1745) are embroidered at each end of the carpet. Tragically, Anna-Maria died in 1743. For the following two years, Abigail continued the project on her own. Among other surviving carpets made during this period, this example is exceptional for its remarkably fresh colors. It is possible that it was never used given its association with Anna-Maria and her unfortunate early death.","","","From ","The Walter C. and Mary C. Briggs Trust Fund and the Textile Department Miscellaneous Purchase Fund","2020.46","Maker: Abigail Goodwin; Maker: Anna-Maria Goodwin","Artist",,,"","European Art","Public Domain","valid",7249,5513,0,"1",0,,,"[""""]",,"creditline:""The Walter C. and Mary C. Briggs Trust Fund""",20.607565,,true,
