"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135267","Maximum Rocknroll #210","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1589","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135268","Maximum Rocknroll #211","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1590","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135269","Maximum Rocknroll #215","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1591","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135265","Maximum Rocknroll #205","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1587","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135266","Maximum Rocknroll #206","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1588","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135271","Maximum Rocknroll #217","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1593","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135272","Maximum Rocknroll #218","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1594","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135264","Maximum Rocknroll #204","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2000","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1586","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135270","Maximum Rocknroll #216","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1592","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135274","Maximum Rocknroll #222","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1596","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135275","Maximum Rocknroll #223","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1597","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135277","Maximum Rocknroll #225","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1599","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135273","Maximum Rocknroll #221","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2001","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1595","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135276","Maximum Rocknroll #224","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1598","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135278","Maximum Rocknroll #226","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2002","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1600","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
