"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"18129","Brahma","Ink"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date","LR: [Dick Pynn\'54]","","","","",,"The William Hood Dunwoody Fund","54.5","Artist: Richard Pynn","Artist","American","American, born 1923","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4136,3391,0,"1",0,,,"[""""]","Brahma",17.23223,,,
"118874","Brahminy Starling on Neem Tree Branch","Opaque colors and ink on paper Clark #88-5-1"," Paintings; Works on Paper","28 1/4 × 36 1/2 × 1 1/8 in. (71.76 × 92.71 × 2.86 cm) (outer frame)","Painting","Asia","India",,"1780","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a tan, black and grey bird with beak open and feathers ruffled, perched on a branch; wood frame with a gold face","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.3","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",10058,7416,0,"1",0,,,"[""""]","Brahma",0.98860687,,,
"10340","Bonten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","Bonten, or Brahma in Sanskrit, is the god of creation and serves as guardian of the zenith of the celestial sphere as one of the Twelve Devas.","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3129,7867,0,"1",0,,,"[""""]","Brahma",0.7393057,,,
"118875","Brahminy Starling with Two Antheraea Moths, Caterpillar, and Cocoon on Indian Jujube Tree","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1777","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a tan, black and grey bird perched on a branch that has round leaves with two yellow moths and a green caterpillar; wood frame with gold along outer edge and white along inside edge","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.4","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",10060,7344,0,"1",0,,,"[""""]","Brahma",0.70888036,,,
"5369","Uma-Maheshvara","Buff sandstone"," Sculpture","59 x 32 3/4 x 13 1/2 in. (149.86 x 83.19 x 34.29 cm)","Sculpture","Asia","India",,"10th-11th century","G211","10th-11th century","","","","This majestic relief was likely created for a temple dedicated to the Hindu god Shiva. Here, the multifaceted deity takes the role of ideal family man, resting in a posture of royal ease and affectionately embracing his wife and goddess, Uma, who embodies strength. Their union is a metaphor for the beginning of the universe. For Hindus, visiting a temple dedicated to their chosen deity allows the soul to commune with such intangible truths. 
Temple sculpture also served to illustrate the various personalities and stories associated with Hindu gods. Here, the couple’s two sons, Skanda and the elephant-headed god Ganesha, stand beneath them on either side, and Shiva’s bull vehicle, Nandi, sits obediently at their feet. Meanwhile, Uma’s lion vehicle playfully battles with Nandi, a tender moment capturing the family’s shared affection. Above, two small temple shrines, housing images of the gods Brahma and Vishnu, replicate the exterior form of the temple in which this sculpture was originally installed.","husband and wife seated on a lotus in the pose of royal ease and intimacy with bull and tiger underfoot; symmetrical architectural backdrop with large central disc behind heads of main figures","",,"The John R. Van Derlip Fund","97.36","","Artist",,,"","Asian Art","Public Domain","valid",6367,9640,0,"1",0,,,"[""""]","Brahma",0.62454027,true,true,"[{""title"":""Shiva's Family (Uma-Mahaeshvara)"",""_id"":""5369"",""objectId"":""5369"",""link"":""http://audio-tours.s3.amazonaws.com/p271.mp3"",""number"":""271"",""type"":""audio""}]"
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]","Brahma",0.53287977,,,
"6161","Buddha","Schist"," Sculpture","55-1/2 x 18-1/2 x 9 in. (141.0 x 47.0 cm)","Sculpture","Asia","Pakistan",,"3rd century","G200","3rd century","","","","The Buddha can be recognized by several marks, most prominently the ushnisha, a protrusion on the head that in this sculpture appears as a bun hairstyle, and the urna, a tuft of hair between his eyes from which he emits a ray of light that reveals the whole universe. On the pedestal a meditating Buddha is flanked by Brahma and Indra, two Hindu gods who were incorporated into the Buddhist pantheon as guardian deities. 
	
This sculpture is from Gandhara, a historical region in present-day northwest Pakistan and eastern Afghanistan. Gandharan art has close affinities with ancient Greek and Roman art, evidenced by the flowing folds of robes and chiseled facial features. Greek troops occupied the area in 330 BCE, and Indian, Persian, and central Asian forces also established a presence there between 300 BCE and 460 CE. Trade provided the ultimate incentive for all travelers, as Gandhara occupied a central location along the caravan routes that connected China to lands farther west.","standing Buddha in robe; one knee bent slightly, arms bent but missing; standing on small stone base with figures and a Buddha in high relief","",,"The Ethel Morrison Van Derlip Fund, in honor of Ruth and Bruce Dayton","2001.153","","Artist",,,"","Asian Art","Public Domain","valid",2280,5202,0,"1",0,,,"[""""]","Brahma",0.4609702,true,true,
"42727","The Planisphere of [Tycho] Brahe, plate 6 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 7/8 in. (44.13 x 53.02 cm) (image, margins trimmed)",,"Europe","Netherlands",,"1660","Not on View","17th century","","","","The Danish astronomer Tycho Brahe (1546-1601) devised this complex geo-heliocentric model, which has the Sun and Moon revolving around the Earth, and the other planets orbiting the Sun. This reflected a compromise between the systems of Ptolemy and Copernicus by permitting the Earth to remain immobile at the center of the universe but accounting for some of the newly recorded observations on how the planets moved. Despite its problems (namely the intersecting orbits of Mars and the Sun), Tycho's hybrid system was favored during most of the 17th century. 

Tycho operated one of Europe's most advanced observatories, called Uraniborg, built on the island of Hven with the support of the Danish crown. His advanced astronomical instruments and tireless observation-he accurately measured and catalogued the position of more than 1,000 stars-helped elevate the field of astronomy to the level of serious science.","","","From Plate 6 from Harmonia Macrocosmica Published by Johannes Janssonius, Amsterdam, 1660.","Gift of Harlan D. Boss","P.90.27.32","Artist: Andreas Cellarius; Publisher: Johannes Janssonius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]","Brahma",0.42049798,,,
"3966","The Adoration of Krishna","Opaque watercolors on paper"," Paintings","7 1/2 x 10 5/8 in. (19.05 x 26.99 cm)",,"Asia","India",,"c. 1700","Not on View","17th-18th century","","","","The Bhagavata Purana (The Ancient Story of the Blessed One) is the most frequently depicted Sanskrit chronicle of Vishnu, the great preserver. One of his eight incarnations is Krishna, the blue-skinned hero being worshipped here. In the extreme upper-left corner of this compartmentalized painting is a four-headed figure of Brahma, the creator. Adjacent to this, disciples are seated with Krishna in a forest setting. Farther to the right, Krishna is shown at a different time alone in the forest. The central register illustrates Krishna and his devotees to the left and the same god standing before Brahma on the right. The lower register shows Krishna with disciples and a herd of cows in combination with a circular tondo, or medallion, filled with seven seated priests. The device of compartmentalization allowed artists to illustrate the main hero of a story line at different times and places--the same way cartoonists draw comic strips today.","Illustration from the Bhagavata Purana; a compartmentalized painting illustrating various scenes with Krishna","",,"Gift of funds from Sarah and James Standefer","90.34","","Artist",,,"","Asian Art","Public Domain","valid",2533,1863,0,"1",0,,,"[""""]","Brahma",0.41662565,,,
"119522","Shiva as Nataraja Enshrined with Deities","Pigment, gold leaf and sukkan (limestone paste) on cloth stretched over wood"," Paintings","29 1/4 × 23 1/4 in. (74.3 × 59.06 cm) (sight)
31 3/4 × 25 13/16 × 2 1/4 in. (80.65 × 65.56 × 5.72 cm) (outer frame, including bracing bars on back of panel)","Painting","Asia","India",,"mid 19th century","Not on View","19th century","","","","This painting would have been an object of devotion in a personal shrine. It depicts Shiva as the Lord of the Dance in a circle of fire, flanked by his son, Ganesha, and wife Meenakshi. Fanned by two celestial deities overhead, they appear underneath the gilt roof of a south Indian temple, pointing to the painting’s place of origin in Tamil Nadu, southeastern India. Below, the avatars of Vishnu and an assortment of planetary deities pay homage to the dancing deity. They stand between two small shrines at each corner, one devoted to the multiheaded god Brahma, and the other to the blue-skinned Vishnu.","dancing four-armed Nataraja at center standing on a demon with fangs and a moustache; central figure flanked by Ganesha (elephant-headed figure) at left and Meenakshi (green-skinned figure with green bird) at right; main figures appear in front of an architectural facade with a round element at center flanked by archways--all with swags and elaborate raised decorative patterning; pair of winged figures in top corners; eight figures on each side of a small bull at bottom with small shrines in each lower corner; all figures dressed in gold, with gold architectural elements; received framed and glazed with glass","",,"The Jane and James Emison Endowment for South Asian Art","2014.57","","Artist",,,"","Asian Art","Public Domain","valid",4888,6085,0,"1",0,,,"[""""]","Brahma",0.3412706,,,
"5240","Chakrasamvara Embracing Vajravarahi","Gilt bronze"," Sculpture","7 5/8 x 6 3/16 x 3 5/16 in. (19.37 x 15.72 x 8.41 cm)",,"Asia","Tibet",,"1403-1424","Not on View","15th century","Inscription; Mark","","Yung-lo mark and period (1403-1424); Undeciphered line of text at top, front edge of base; Yongle mark at underside of base center. Imperial inscription dates piece to the reign of Yung-lo emperor, who ruled China from 1403 to 1424.","The embrace of the esoteric deity Chakrasamvara and his consort, Vajravārāhī, symbolizes the union of wisdom and compassion, an important principle of Vajrayana Buddhism. The four-faced, twelve-armed god holds Vajravārāhī in his arms while trampling on the Hindu deities Bhairava and Kalaratri, who represent ignorance and evil.

The exquisitely finished deities are adorned with crowns and garlands of skulls and severed human heads. Chakrasamvara holds a thunderbolt and a ghanta (bell). Other attributes include the severed head of Brahma; a kapola (lasso); a damaru (ax); trident; sword; and skull cup. The image bears an imperial inscription dating it to the reign of the Yongle emperor of China. The Yongle (r. 1403–24) and Xuande (r. 1426–35) emperors sought services of Tibetan lamas, and missions to and from China involved the exchange of gifts, Buddhist images, and ritual objects.","Paramasukha-Chakrasamvara (four-faced, twelve-armed god) and Vajravarahi embracing, symbolizing the union of wisdom and compassion; gilt bronze figures intertwined; Chakrasamvara tramples on the Hindu demons Bharava and Kalaratri who represent ignorance and evil; highly detailed deities are adorned with crowns and garlands of skulls and severed human heads; Chakrasamvara holds a 'vajra' and 'ghanta' in his crossed hands","",,"Gift of Ruth and Bruce Dayton","97.156.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5389,6737,0,"1",0,,,"[""""]","Brahma",0.29487732,,true,
