"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80134","Late Autumn","Woodblock print; ink and color on paper"," Prints","14 7/8 x 8 13/16 in. (37.8 x 22.4 cm) (image)
18 15/16 x 12 7/16 in. (48.1 x 31.6 cm) (sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","Fumio Kitaoka 1960","","","abstract","","From ","Gift of the artist, 1967","P.13,982","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",2897,4778,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"132323","Abstract cityscape","Woodblock print; ink and color on paper"," Prints","14 × 15 7/8 in. (35.56 × 40.32 cm) (image)
17 7/8 × 18 7/8 in. (45.4 × 47.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","LLC, in pencil: パリ {Pari} (Paris) | LLC, in pencil: ap | bottom center, in pencil: ? | LRC in back in pencil: 17.102","LRC, in pencil: Fumio Kitaoka 1955","","","abstract cityscape scene with gray, blue, and black striped buildings; black circular shape with red circle in center in bottom left; angled arrow pointing upwards in URQ; small back triangle in lower left edge of image","","From ","Gift of Gordon Brodfuehrer","2019.138.10","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"129286","Water-Drawing Festival (omizutori) at the Nigatsudo Hall of Todaiji, Nara","Woodblock print; ink and color on paper"," Prints","15 5/8 × 21 9/16 in. (39.69 × 54.77 cm) (image)
18 13/16 × 24 13/16 in. (47.78 × 63.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"2000","Not on View","21st century","","LRC in pencil: Fumio Kitaoka 2000","LLC: 7/80","","flames in pink, red, yellow and orange above a grey structure with horizontal lines in URQ; yellow glow beneath a grey linear roof in LLQ; abstract crowd in darkness at bottom center, with three figures in brown and blue in foreground, LLQ; grey ground","","From ","Gift of Gordon Brodfuehrer","2018.105.27","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",6474,4984,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"135739","Snow Falling on Town","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 7/8 in. (46.04 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","falling snow; bare trees; two birds, LLC; green, pink, brown, yellow, pruple buildings; two figures--one in yellow, one in pink","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.151","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3656,2618,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"135650","Flower Bed in Izu","Woodblock print; ink and color on paper"," Prints","17 1/4 × 21 5/8 in. (43.82 × 54.93 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","landscape; water at left; red flowers in LRQ; figure in LLC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.154","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3404,2752,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"135681","Lake Mashū","Woodblock print; ink and color on paper"," Prints","19 × 24 11/16 in. (48.26 × 62.71 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","lake; green mountain; foliage with red flowers in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.153","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",4023,2804,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"135683","Yūzen Process","Woodblock print; ink and color on paper"," Prints","16 1/2 × 25 in. (41.91 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","green water; figure holding blue cloth in water at left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.152","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",4111,2743,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"136020","Early Spring at Mount Kamagatake","Woodblock print; ink and color on paper"," Prints","9 3/16 × 10 3/4 in. (23.34 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","","","","white flowers with lush foliage on shoreline of lake in foreground; thin tree-lined island at R; purple and white mountains at horizon; blue sky with trailing clouds","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.150","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3578,2848,1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",20.334558
"31326","Landscape with Bridge","Woodblock print; ink and color on paper"," Prints","H.16-1/4 x W.21-1/16 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Edition; Inscription; Signature; Date","","\'32/120 [untranslated inscription] Fumio Kitaoka 1979\', in pencil, below image","","landscape in greys and black; river with bridge at center, buildings in background; two figures fishing at lower center; figure on bicycle crossing bridge; matted and framed","","From ","Gift of Donald Waldoch","99.182.4","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",10.167279
"27409","Between the Trees","Woodblock print; ink and color on paper"," Prints","21 7/16 x 15 9/16 in. (54.5 x 39.5 cm) (image)
24 7/16 x 18 7/8 in. (62 x 48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Fumio Kitaoka","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.38","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Kitaoka Fumio""",10.167279
