"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aampi","list:hispanic-heritage"
"91598","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black ink"," Prints","6 3/4 x 13 3/16 in. (17.15 x 33.5 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","one of two lithographs, variant mottling","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.39","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2788,3098,1,"1",0,,,"[""""]","medium:""Lithograph in black ink""",17.665594,,,
"59027","Untitled","Lithograph in black ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: G. Morrison 1987
","LL: A.P. 1/6
UR: VEL blindstamp, inverted","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.2","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3805,1573,1,"1",0,"VEL 171",,"[""59027"",""59028""]","medium:""Lithograph in black ink""",17.665594,true,,
"137399","Envy","Lithograph in black ink on tokuatsu paper"," Prints","14 × 19 in. (35.56 × 48.26 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: ENVY","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","Stone lithograph printed in black depicting an owl and a rabbit with a mustache.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.11","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7600,5700,0,"1",0,,,"[""137399"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","medium:""Lithograph in black ink""",13.277591,,,
"132707","Untitled plate from ""Minded Mind"" portfolio","Oil pastel over lithograph in black ink"," Drawings; Prints; Works on Paper","30 × 21 7/8 in. (76.2 × 55.56 cm) (sheet)","Print with pastel additions","South America","Chile",,"1966","Not on View","20th century","None","Unsigned","WM: BFK Rives","Roberto Matta was a leading Surrealist painter, draftsman, and printmaker, whose work taps into the creative unconscious through the use of chance and automatic drawing techniques. Matta developed a visionary visual language of vaguely figurative biomorphic forms inhabiting an eerie dream-like world of violent conflict and deep anxiety. He described his own work as “the subconscious in its burning, liquid state; a conscious daytime substitution of the phenomenon of dreams.” In this characteristic hand-colored lithograph from the “Minded Mind” portfolio of 1966, Matta presents an enigmatic landscape with two figures, one in a vehicle, who appear to be fighting or confronting one another. Though ambiguous in meaning, the scene is disquieting and draws on our curiosity to help shape meaning. Made when the United States was dramatically increasing it involvement in the Vietnam War with the drafting of more than 382,000 young men, the lithograph may in fact be an anti-war statement that demonstrates the absurdity of armed conflict.","abstract image; orange figure with yellow wings (?) driving an open red and yellow car, being chased by another orange figure","[Walker Art Center Museum Shop, Minneapolis, sold to Silha 1972]; Otto A. Silha, Edina, Minn., until d. 1999; Helen Fitch Silha, Edina, Minn., until d. 2017; by descent to his daughter Alice S. Reimann, Greenwood, Minn.; given to MIA, 2019.","From Minded Mind portfolio","Gift of the Otto A. and Helen F. Silha family","2019.97.3","Artist: Roberto Sebastian Matta; Printer: Kinji Akagawa; Publisher: Minneapolis School of Art","Artist","Chilean (active France & United States)","Chilean (active France & United States), 1911–2002","%C2%A9 Roberto Matta %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6620,8945,1,"1",0,"Not in Sabatier",,"[""""]","medium:""Lithograph in black ink""",13.277591,,true,true
"137403","The Showdown","Lithograph in black ink with hand-applied gouache, watercolor, and colored pencil"," Prints","22 × 36 in. (55.88 × 91.44 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE SHOWDOWN","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a raccoon on its back and an owl. Hand­colored by the artist using gouache, watercolor, and colored pencil.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.15","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,3400,0,"1",0,,,"[""137403"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","medium:""Lithograph in black ink""",8.889587,,,
"137405","The Vanished","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","21 1/4 × 35 in. (53.98 × 88.9 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE VANISHED
","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a coyote in a dress with a lawn chair. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.17","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3300,0,"1",0,,,"[""137405"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","medium:""Lithograph in black ink""",8.889587,,,
"137402","Squirrel Mumbles","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","26 × 43 in. (66.04 × 109.22 cm) (sheet)","Print with hand-apllied addtions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: SQUIRREL MUMBLES","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a deer with a squirrel whispering in its ear and a crow. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.14","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,3900,0,"1",0,,,"[""137402"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","medium:""Lithograph in black ink""",8.889587,,,
"142426","Piggyback","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","22 × 30 in. (55.88 × 76.2 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: PIGGYBACK","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting two owls with toys strapped to their backs. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.13","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9638,7026,0,"1",0,,,"[""137401"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142426""]","medium:""Lithograph in black ink""",8.889587,,,
"91599","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black ink"," Prints","6 3/4 x 13 3/16 in. (17.15 x 33.5 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","one of two lithographs, variant mottling","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.40","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph in black ink""",8.832797,,,
"44243","Stars of Winter","Lithograph in black ink on Japan paper"," Prints","20 1/2 x 17 in. (52.07 x 43.18 cm) (image, sheet)","Print","North America","United States",,"1997 (signed 1998)","Not on View","20th century","On lower left:  AP 7/8","On lower right:  CAPORAEL 1998","","","","","From Stars series","Gift of Suzanne Caporael and Tandem Press","P.99.5.4","Artist: Suzanne Caporael; Publisher: Tandem Press, Madison, Wis.","Artist","American","American, born 1949","%C2%A9 Suzanne Caporael and Tandem Press","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph in black ink""",6.6387954,,,
