"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-american-heritage","list:whm","list:hispanic-heritage"
"29758","Study of Hands - Miss Gould","Graphite on white wove paper"," Drawings","6 x 10 3/8 in. (15.24 x 26.35 cm) (sheet)",,"Europe","England",,"1903","Not on View","19th century","Inscription; Mark","","[12.6.03/Miss Goold], in graphite, LR; [BASKERVILLE/VELLUM WOVE/C&S], on watermark","","Page from a sketchbook","","From ","The Tess Armstrong Fund","97.21","Artist: Sir Lawrence Alma-Tadema","Artist","Dutch (active Britain)","Dutch (active Britain), 1836–1912","","European Art","Public Domain","valid",2560,1441,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"27988","Paul White","gelatin silver print"," Photographs","12 11/16 x 9 3/8 in. (32.23 x 23.81 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1927","Not on View","20th century","","","","","","","From ","The Tess Armstrong Fund","93.23.4","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",1993,2663,1,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"8830","The Studio Boat","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 11 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.13","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4104,3148,0,"1",0,"D.111 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"5036","Bottle","Ceramic, pigment"," Ceramics","8 1/4 x 8 1/2 in. (20.96 x 21.59 cm)","Bottle","North America","United States","Mississippian","12th-15th century","Not on View","12th-15th century","Stickers; Mark","","one dealer\'S sticker on bottom \'AI/Q-10\'; stamped in ink on bottom at edge \'B88\'","","","",,"The Tess Armstrong Fund","96.22.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,true,,,
"4861","Dock Workers, Pratt Street","Gelatin silver print"," Photographs","12 x 16 7/16 in. (30.48 x 41.75 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Stamp, Title, Date","","recto, LR of image: \'A. Aubrey Bodine\'; LR of sheet: \'138.1\' verso, LL: Stamp, \'Title: Dock Workers, Date: 1925, Process: Silver\'; LR \'#138.1\'","","three men working; one at right pushing cart with five bags","",,"The Tess Armstrong Fund","95.73","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2560,1896,1,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"11806","Design in Nature","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (mount)",,"North America","United States",,"c. 1915","Not on View","20th century","monogram and copyright, lower right, ink","","\'ERD\' \' c \'","","plant leaves","",,"The Tess Armstrong Fund","95.72","Photographer: Edward R. Dickson","Artist","American (born Ecuador)","American (born Ecuador), 1880 - 1922","","Arts of the Americas","No Copyright–United States","valid",1929,2375,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,true,,
"27989","Henry Hadley","gelatin silver print"," Photographs","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.5","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",1936,2585,1,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"27992","Off Gloucester","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.24.2","Photographer: Edward P. McMurtry","Artist","American","American, 1883-1969","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1941,2441,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,,
"11494","Guardian of the Village","gelatin silver print"," Photographs","14 3/8 x 13 in. (36.51 x 33.02 cm) (image)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.1","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1751,1920,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,true,
"11495","Cobblestones of Guatemala","gelatin silver print"," Photographs","16 3/8 x 13 3/8 in. (41.59 x 33.97 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.3","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1582,1920,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,,,true,
"29394","Bowl","Clay"," Ceramics","5 x 7 7/8 x 10 in. (12.7 x 20 x 25.4 cm)","Bowl","North America","United States","Mississippian","c. 1100-1500","Not on View","12th-15th century","Stickers","","two dealer\'s stickers on bottom \'AI/Q-6\' and \'TB93\'","","","",,"The Tess Armstrong Fund","96.22.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3807,2848,0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",20.240414,true,,,
"9863","Réjouissance des poissons du départ du mousse","Etching"," Prints","5 1/2 x 7 7/16 in. (13.97 x 18.89 cm) (plate)
12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 14 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.16","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.114 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9861","Les bateaux à vapeur","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 12 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.14","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.122 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9855","Avallant, le déjeuner","Etching"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
12 1/4 x 17 5/16 in. (31.12 x 43.97 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 5 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.7","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.104 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9857","Le recheche d'une auberge","Etching"," Prints","5 1/16 x 7 3/16 in. (12.86 x 18.26 cm) (plate)
12 5/16 x 17 3/4 in. (31.27 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 7 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.9","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.106 vii/vii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
