"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]","medium:""cotton & Linen""",11.649041,
"92308","Skirt","Cotton, linen"," Clothing","29 x 108 in. (73.66 x 274.32 cm) (including ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","narrow light blue waist band with ties attached to indigo dyed narrow pleats; deep pleats in blue and black; applied to panels are cutouts in several colors outlined colorful stitching; off center PR is inserted section of horizontal stripes and one black section; lower half has blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.193","","Artist",,,"","Asian Art","Public Domain","valid",5178,3807,0,"1",0,,,"[""""]","medium:""cotton & Linen""",11.649041,
"85425","Diagonal Stripe","Cotton, linen"," Textiles","overall (Not trimmed at bottom edge): 27 x 25 1/2 in. (68.58 x 64.77 cm)","cloth","North America","United States",,"1959-1963","Not on View","20th century","","","","The production capabilities of individual workshops sometimes limited Larsen’s ability to maintain stock of a particular pattern. The Italian weavers who first fabricated Diagonal Stripe soon ceased to produce this challenging weave with angled weft alignment. Only after several decades did Larsen find another dependable source, Thai silk weavers, whom the company persuaded to use linen threads because they were more durable for casement fabric construction. The company was able to reintroduce the fabric with a new name, Onward, in 2000.","""web-like diffusion fabric ... an undulating stripe slanting deliberately across the warp at different levels in varying widths..."" Natural","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1142","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2990,1968,0,"1",0,,,"[""""]","medium:""cotton & Linen""",11.649041,
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,
"101355","Chasuble","Cotton, linen; embroidery"," Textiles",,"Chasuble","Europe","Austria",,"18th century","Not on View","18th century","","","","","Chasuble of natural linen, embroidered in coarse laid work with tulips and pinks in shades of rose, yellow, blue and white, each flower encircled with its own stem. In center ofback much elongated standing Virgin and Child, also in coarse laid work. Coarse gilt braid edges and divides chasuble into sections.","","From ","Gift of Mrs. Ridgely Hunt","37.69","","Artist",,,"","European Art","Public Domain","valid",3500,5366,0,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,
"92296","Baby Carrier","Cotton, linen; needlework"," Textiles","30 1/2 x 28 3/4 in. (77.47 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; coarse, applied dark blue linen bands (4"") with embroidered cross stitch in geometric patterns; horizontal across top; vertical bands on lower section; red, yellow, white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.181","","Artist",,,"","Asian Art","Public Domain","valid",3639,3737,0,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,
"140004","Iris (or Blue Iris)","Screen-printed cotton linen"," Textiles","52 × 93 3/4 in. (132.1 × 238.1 cm)","Textile panel","Europe","Finland",,"c. 1978","Not on View","20th cetury","bottom edge center of each design repeat, in black: © VALLILA FINLAND 1978","LRC of each design repeat, printed in black: Howard Smith","","New Jersey native Howard Smith visited Helsinki as part of a youth art festival in 1962 and soon made Finland his home. A few years later in 1967 Smith met with Rudi Berner, head of Vallila Interiors, who commissioned the artist to create several new printed textile designs for the company’s textile factory. It was a novel assignment for Smith, who had not previously worked in textile design. It is possible the commission was sparked by an exhibition of Smith’s work at the Artek shop in Helsinki earlier that year which featured appliqué textiles. In 1968, Smith produced 25 designs for Vallila of which the company implemented roughly half. Again, in the 1970s, Vallila commissioned yet more designs from Smith and the proposed textile emerged from this second wave of designs. Flowers featured prominently in Smith’s designs for Vallila. The artist explains: “I have always been fond of nature; flowers gave me an excuse to pass my passion to the public. Flowers were beautiful and brought the feeling and smell of the land and the sound of birds. Flowers have not played a role in human aggression, so they brought a peaceful aspect to the design.” Smith still calls Finland home and in 2003 was recognized as a national treasure with a Finnish state artist’s pension.","white ground; three repeats of design of large bouquet of blue flowers with tan centers, black stems, and green leaves in a brown vase","",,"The Textile Council Acquisition Fund","2021.15","Designer: Howard Smith; Manufacturer: Vallila Interior","Artist",,"Helsinki, Finland, 1936-present","","European Art","In Copyright","valid",10229,5786,1,"1",1,,,"[""""]","medium:""cotton & Linen""",9.362455,
"4160","Diary","Cotton, linen; embroidered"," Textiles","2 3/4 x 2 3/4 in. (6.99 x 6.99 cm)",,"Europe","Netherlands",,"1984","Not on View","20th century","","","","","Needlepoint book","",,"Gift of the Kaufmann Collection","91.136.6","Artist: Margot Rolf","Artist","Dutch","Dutch, born 1940","%C2%A9 Margot Rolf","European Art","In Copyright","valid",5724,3757,1,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,true
"45609","Mythology","Cotton, linen, metallic thread"," Textiles","148-1/4 x 60-1/8 in. (376.6 x 152.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","beige ground with beige branches and leaves and gold fruits","",,"Gift of Larsen Textiles","2001.106.4","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Arts of the Americas","In Copyright","valid",1335,1494,1,"1",0,,,"[""""]","medium:""cotton & Linen""",9.362455,
