"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67871","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.5","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4769,4780,1,"1",1,"F/S. II.68",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67868","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.2","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4854,4844,1,"1",1,"F/S. II.65",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67873","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.7","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4741,4755,1,"1",1,"F/S. II.70",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67869","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.3","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4834,4821,1,"1",1,"F/S. II.66",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"98402","A Wiltshire Cottage","Watercolor over graphite"," Drawings","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sight)
20 x 16 11/16 in. (50.8 x 42.39 cm) (outer frame)","Watercolor","Europe","England",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [H. Allingham]","","Widowed at age 41 and feeling financial pressure to support her three young children, Helen Allingham stepped up her output of watercolors, most of which featured rural cottages and gardens. Her watercolors were wildly popular yet also polarizing. Their popularity may have arisen from the nostalgic needs of those departing to to far-flung colonies and to industrializing cities now seeking a sense of home. Some critics found in them relief from modern woes. Others disparaged their sentimental presentation of a vanishing way of life. Tellingly, a 1903 volume of her work was entitled Happy England.
This centuries-old, thatched home is identified as being in Wiltshire, a county in southwestern England. The attention to detail seen here is typical of Allingham’s work, as is the avoidance of any sense of squalor or hardship.","two children (larger child holding smaller) in the open doorway of a small cottage with thatch roof; birds on roof; two kittens on stone steps; flower garden to left of door","","From ","Gift of N. Bud and Beverly Grossman","2005.133.1","Artist: Helen Allingham","Artist","English","English, 1848 - 1926","","European Art","Public Domain","valid",3347,4217,0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,true
"98403","Flowers","Watercolor and ink on paper"," Drawings","31 3/8 x 21 7/8 in. (79.69 x 55.56 cm) (sight)
41 1/4 x 31 3/16 in. (104.78 x 79.22 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted orange and salmon-colored flowers with brown and green stems and leaves; white and blue wash ground","","From ","Gift of N. Bud and Beverly Grossman","2005.133.2","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",6715,8862,1,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,true
"98404","Portrait of a Man","Black chalk on paper"," Drawings","18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sight)
26 x 20 5/8 in. (66.04 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil (?): [A. Ticho]","","","seated man looking down, with PL hand on PL knee and PR foot under PL knee; man has beard and wears cap and jacket","","From ","Gift of N. Bud and Beverly Grossman","2005.133.3","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",5187,6622,1,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,true
"98405","Jerusalem","Brush and ink with blue and black chalk on laid paper"," Drawings","19 x 14 3/16 in. (48.26 x 36.04 cm) (sight)
25 13/16 x 20 5/8 in. (65.56 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted view of domed buildings from a high vantage point; touches of blue and red; blue-grey ground (paper or pigment)","","From ","Gift of N. Bud and Beverly Grossman","2005.133.4","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",4966,6707,1,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,true
"98406","Still Life","Watercolor and ink on paper"," Drawings","17 1/2 x 24 7/16 in. (44.45 x 62.07 cm) (sight)
26 1/4 x 31 11/16 in. (66.68 x 80.49 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted still life with rounded fruits and foliage in blue vessel at left","","From ","Gift of N. Bud and Beverly Grossman","2005.133.5","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",7000,5211,1,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,true
"12797","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

Numbered with a rubber stamp, verso: [237/250]","Signed in ball-point pen, verso: [Andy Warhol]","","","From suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.1","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4777,4779,1,"1",1,"Feldman/Schellmann II.64",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
