"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:highlights-of-the-contemporary-collection","list:whm","list:pride-month","list:paintings-provenance"
"5788","Seated Avalokiteshvara Bodhisattva (Guanyin)","Wood, gesso, mineral pigments, and gold"," Sculpture","38 3/4 x 22 x 13 1/2 in. (98.43 x 55.88 x 34.29 cm) ((a) body)
8 x 30 1/4 x 13 in. (20.32 x 76.84 x 33.02 cm) ((b) legs)
25 x 17 x 12 3/4 in. (63.5 x 43.18 x 32.39 cm) ((c) arm)
22 1/2 x 19 1/2 x 7 7/8 in. (57.15 x 49.53 x 20 cm) ((d) arm)
14 x 14 x 14 1/2 in. (35.56 x 35.56 x 36.83 cm) ((e) PL hip)
8 3/4 x 7 1/2 x 5 in. (22.23 x 19.05 x 12.7 cm) ((f) ushnisha)
10 3/4 x 5 1/2 x 4 in. (27.31 x 13.97 x 10.16 cm) ((g) hand)
11 3/4 x 5 1/2 x 4 in. (29.85 x 13.97 x 10.16 cm) ((h) hand)","Sculpture","Asia","China",,"late 11th-early 12th century","G200","11th-12th century","","","","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. Because bodhisattvas remain on earth, their bodies are usually lavishly adorned, unlike buddhas, who have entered the perfected state of nirvana. Here seated in the lotus position, the bodhisattva Avalokiteshvara wears gold jewelry and luxurious silk robes that the artist embellished with delicate designs made of gold foil and gold paint. Originally, his already elaborate topknot would have been further decorated with a gilt-metal crown, although it is now missing. Avalokiteshvara is associated with mercy and compassion. His Chinese name, Guanyin, means “perceiver of sounds” and is an indication that this merciful being has the ability to recognize all the people’s cries of suffering. These associations help make this figure one of the most popular deities to Chinese Buddhists, who might worship a sculpture like this in the hope that Avalokiteshvara would recognize their suffering and help them on their path toward salvation.","seated Buddha; gilt and red and blue paint","",,"Gift of Ruth and Bruce Dayton","98.62a-h","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7846,10561,0,"1",0,,,"[""""]",true,true,"[{""title"":""The Bodhisattva Kuan-Yin"",""_id"":""5788"",""objectId"":""5788"",""link"":""http://audio-tours.s3.amazonaws.com/p211.mp3"",""number"":""211"",""type"":""audio""}]","[{""title"":""The Bodhisattva Guanyin"",""_id"":""5788"",""objectId"":""5788"",""description"":""<p>Gentle, calm, benign—he is a divinity of mercy and compassion, bodhisattava Avalokitesvara or Guanyin. He was carved for a temple during one of the most creative epochs of Chinese Buddhist sculpture, around 1100 to 1200, and expresses the new humanism of the day. Splendidly attired and seated in the cross-legged “lotus” position suggesting tranquility and balance of thought, he beams the bliss of near-enlightenment.</p>"",""link"":""http://artstories.artsmia.org/#/o/5788"",""type"":""artstory""}]",true,"creditline:""Gift of Ruth and Bruce Dayton """,38.054653,,,,,,,
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"creditline:""Gift of Ruth and Bruce Dayton """,38.054653,true,,,,,,
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]",,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]",,,"[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"5623","Prancing Horse","Earthenware with traces of pigment"," Ceramics","42 x 36 1/2 x 11 1/2 in. (106.68 x 92.71 x 29.21 cm)","Prancing Horse","Asia","China",,"1st-3rd century","G215","1st-3rd century","","","","This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled ""celestial horses"" of the Han (206 B.C.-A.D. 220). Brought into China from central Asia during the second century B.C., the new breed, larger and stronger and faster than native horses, rapidly became the image of power and prestige during the Han dynasty. Horse sculptures such as this were an important element in well-furnished aristocratic tombs.
Large Han pottery tomb figures, including horses, dogs, pigs, chickens and musicians have been found in numerous cliff burials in Sichuan province. Horses found in these sites frequently display the sharp modeling, open mouth, bulging eyes, clipped mane, knotted tail and long neck of this impressive example.","standing horse balancing on three legs; mouth open; short tail pointing up; leaning slightly to proper left","",,"Gift of Ruth and Bruce Dayton","98.19","","Artist",,,"","Asian Art","Public Domain","valid",3976,5139,0,"1",0,,,"[""""]",,,"[{""title"":""Prancing Horse (2 labels)"",""_id"":""5623"",""objectId"":""5623"",""link"":""http://audio-tours.s3.amazonaws.com/p906.mp3"",""number"":""906"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]",,,"[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"4191","The Crossroads of the Eagle’s Nest, Fontainebleau Forest","Oil on canvas"," Paintings","35 1/4 x 45 3/4 in. (89.54 x 116.21 cm) (canvas)
43 × 56 × 5 1/2 in. (109.22 × 142.24 × 13.97 cm) (outer frame)","Painting","Europe","France",,"1843-1844","G321","19th century","Signature","LR in red: [C Daubigny]","","Daubigny and his fellow artists in the Barbizon School painted the French countryside, especially around the village of Barbizon in northern France. He would hike in, set up his paints and canvas, and get to work. The Eagle's Nest was a scenic spot—once home to an eagle—on the outskirts of Barbizon in the Forest of Fontainebleau, a wild preserve similar to an American national park. This painting shows how Daubigny studied the forest—its foliage and light—to sensitively portray its natural beauty.","Barbizon landscape, northeastern France, Fontainebleau forest","",,"Gift of Ruth and Bruce Dayton","91.148.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9053,7016,0,"1",0,,,"[""""]",,,"[{""title"":""Fontainbleau Forest"",""_id"":""4191"",""objectId"":""4191"",""link"":""http://audio-tours.s3.amazonaws.com/p518.mp3"",""number"":""518"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"4696","Flora Kneeling","Marble"," Sculpture","19 1/8 x 9 1/2 x 12 in. (48.58 x 24.13 x 30.48 cm)",,"Europe","France",,"c. 1871","G324","19th century","Signature","","\'J.B. Carpeaux\' proper left rear of base","During the mid and late nineteenth century, sculptors, such as Carpeaux were inspired by classical subject matter, compositions and styles. Carpeaux borrowed the pose of the figure of Flora, the Roman goddess of flowers, from a well-known antique statue, Crouching Venus. The animated face of the young girl was copied from a bust Carpeaux executed of Anna Foucart, the daughter of a childhood friend of the artist's. 

Carpeaux later employed the figure of Flora Kneeling in one of his greatest architectural projects, the sculptural decoration of the Pavilion de Flora of the Louvre, which was completed in 1865. Carpeaux experimented with many different figures of Flora, and this version may have been executed after the public success of the Pavilion de Flora.","crouching female figure with swags of a variety of flowers on an oblong octagonal base","",,"Gift of Ruth and Bruce Dayton","94.30.5","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4689,6502,0,"1",0,,,"[""""]",,,"[{""title"":""Carpeaux, Flora Kneeling"",""_id"":""4696"",""objectId"":""4696"",""link"":""http://audio-tours.s3.amazonaws.com/p843.mp3"",""number"":""843"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"4694","Relief, New York, 1936","Enamel on wood"," Sculpture","45 3/4 x 10 in. (116.2 x 25.4 cm)",,"North America","United States",,"1936","G377","20th century","","","","","pieces of wood painted with enamel in light blue, bright yellow and white in a geometric design; painted relief","",,"Gift of Ruth and Bruce Dayton","94.30.3","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",1829,6477,0,"1",0,,,"[""""]",,,"[{""title"":""Biederman, Relief"",""_id"":""4694"",""objectId"":""4694"",""link"":""http://audio-tours.s3.amazonaws.com/p970.mp3"",""number"":""970"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
"9413","The Wu Family Reception Hall","Wood, ceramic, tile, plaster, lacquer, stone"," Architecture","216 x 483 x 288 in. (548.64 x 1226.82 x 731.52 cm) (outer exterior wall dimension)","Period room","Asia","China",,"early 17th century","G218","17th century","","","","This three-bay reception hall was originally part of a traditional Suzhou-style courtyard house located in the east Dongting district near the present town of Dongshan. Built in the early 1600s by the Wu family, it served as the main ceremonial hall (zhongtang) of a traditional upper-class home. It was a public space where elders carried out rituals honoring their ancestors, received guests, entertained family and friends, and celebrated family events like birthdays, anniversaries, and weddings. As the most important room in a Confucian household, it was set with grand examples of fine furniture, hung with calligraphic panels declaring Confucian values, and decorated with fine-art objects to express the social status and wealth of the family as well as its cultural refinement and artistic taste.","","",,"Gift of Ruth and Bruce Dayton","98.61.1","","Artist",,,"","Asian Art","Public Domain","valid",3999,3120,0,"1",0,,,"[""""]",true,true,"[{""title"":""Wu Reception Hall Ancestors (when installed as such)"",""_id"":""9413"",""objectId"":""9413"",""link"":""http://audio-tours.s3.amazonaws.com/p549.mp3"",""number"":""549"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,30.156519,,,,,,,
