"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83563","Pictured Phenomenon vol.2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","","From ","Bequest of Louis W. Hill, Jr.","96.146.163.2","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3537,2906,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",15.180343
"98416","Keyblock for ""Buddhism Outlook on the World""","Wood"," Tools, Equipment and Utilitarian Objects","15 7/16 x 10 5/8 x 1/2 in. (39.21 x 26.99 x 1.27 cm)","Woodblock (hangi)","Asia","Japan",,"1860","Not on View","19th century","","Sadahide (on the landscape side)","LRC on side with landscape, on sticker: [L54.154 / III (?) / Sadahide]
Date:5, 1860 (on the landscape side) engraved.
Actors\' and characters\' names engraved 9on the other side).
","","carved on both sides; one side carved with landscape with buildings, marked with text like a map; other side carved with four images of pairs of figures in various poses, including warriors; brown patins","","From ","Gift of Jacqueline Nolte Jones","2005.95.2","Designer: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3218,4540,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",15.180343
"37616","Pictured Phenomenon vol.1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page, written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","",,"Bequest of Louis W. Hill, Jr.","96.146.163.1","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3583,2915,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",15.180343
"83564","Pictured Phenomenon vol. 4","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","",,"Bequest of Louis W. Hill, Jr.","96.146.163.3","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3554,2907,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",15.180343
"68432","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 10 1/8 in. (37.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","In the red box: {Mii banshō} (Vesper at Mii Temple)","{Sadahide ga}","Censor: Kiwame","","center panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.210","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1898,2719,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"68436","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/4 in. (38.1 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","Sadahide ga","Censor:kiwame
Publisher:Yamaguchiya
\""Weather Clearing at Awazu\""(Awazu seiran) in the right box
\""Autumn Moon at Ishiyama\""(Ishiyama shu_getsu) in the left box
","","left panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.211","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1902,2738,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"68491","American MerchantsTravelling in Yokohama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 10 in. (35.6 × 25.4 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","Right: (America); left: {America-jin} (American girl)","{Gountei Sadahide ga}","Censor: Kai+Cock shō (1); Carver: Yokokawa Horitake","","Yokohama-e","","From ","Gift of Louis W. Hill, Jr.","P.75.51.213","Artist: Utagawa Sadahide; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1889,2689,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"90223","Bandō Mitsugorō as Shōji Shigetada","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 9/16 in. (34.77 × 24.29 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1820s","Not on View","19th century","Signature and Seal","Gountei Sadahide ga","Censor:kiwame
Publisher:Yamao(unknown)","","active (dancing?) figure wearing a garment with brown, tan and yellow feather-like patterning at top, orange belt with yellow organic designs and skirt with green foliage and text cartouches and white waves; text in URC and LRC","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.50","Artist: Utagawa Sadahide; Publisher: Yama-O","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"42450","Namamugi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 8th lunar month","Not on View","19th century","Written in red rectangulars: right: {Yokohama}, left: {Honmoku}","{Sadahide ga}","Censor: kai+Boar 8; publisher\'s seal: {Kagi-shō}","Also known as the Processional Tôkaidô (Gyôretsu Tôkaidô)","Daimyo procession marhcing down road; three lines of people; five tall trees on right side of road","","From Scenes of Famous Places along the Tōkaidō Road (Tōkaidō meisho fūkei)","Gift of Louis W. Hill, Jr.","P.78.65.97","Artist: Utagawa Sadahide; Publisher: Kagiya Shōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1794,2567,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"68426","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/4 in. (37.5 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","Gountei Sadahide ga","Censor:kiwame
Publisher:Yamaguchiya
\""Evening Snow ay Hira\"" (Hira bosetsu) in the upper right box
\""Returning Sails at Yabase\""(Yabase kihan) in the lower right box
\""Night Rain at Karasaki\""(Karasaki yosame) in the left box","","right panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.212","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1909,2748,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",11.418339
"136813","Illustrated Reference Book of Photographs of All the Universe, Vol. 2 (complete)","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 4 5/8 × 3/8 in. (18.1 × 11.75 × 0.95 cm) (closed)","Book","Asia","Japan",,"1864","Not on View","19th century","","","","","book with bound edges on right side; light blue cover with threaded spine; yellow, vertical band on left with Japanese characters; inner pages alternate images of birds, text in Japanese characters, forest scenes, fish, turtles and shells","",,"Gift from the collection of Edith and the late John Payne","2019.139.274","Artist: Utagawa Sadahide; Author: Ohara Chikudō; Carver: Nakamura Shuntai; Publisher: Gunhōdō","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",2554,3392,0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",7.6563344
"122780","Print (ukiyo-e)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.77 cm) (sight)
20 1/2 × 15 5/8 × 1/2 in. (52.07 × 39.69 × 1.27 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC","LRC","","female figure at LL in large red, white, blue banded dress with shaggy blue cap, looking out at viewer; man in black suit and waistcoat with long tails holding a telescope at UR; large black dog at C","","From Goukoku jinbutsu zue","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.599","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",7.5901713
"122785","Tōkaidō Ōmi hakkei ichiran no zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 3/8 in. (35.24 × 72.07 cm) (sight)
22 1/4 × 36 3/8 × 1/2 in. (56.52 × 92.39 × 1.27 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"late 19th century","Not on View","19th century","","","LR edge R panel; LL edge of C panel, and LLC of L panel","","framed, assembled triptych; large procession crossing a bridge over a large channel; bay and green mountains in background;","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.602","Artist: Utagawa Sadahide; Publisher: Sonoharaya Shōsuke","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Sadahide""",5.7091694
