"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"1557","The Duomo, Florence","Oil on canvas"," Paintings","38 x 49 1/2 in. (96.5 x 125.7 cm)","Painting","Europe","Austria",,"1948","G377","20th century","Signature","LL in blue: [OK]","","After World War II, Austrian artist Oskar Kokoschka, traveled across Europe and the United States painting townscapes and portraits. In 1948, Kokoschka traveled to Italy where he painted The Duomo, Florence in September. While the Basilica di Santa Maria del Fiore, known as the Duomo, or cathedral church, has a façade of red, white, and green marble topped by red brick domes, Kokoschka uses an array of colors to capture the light playing off the exterior marble while also conveying the grandeur of this church; it is so large that it does not fit entirely on the canvas. Of this painting, Kokoschka writes, “My personal contribution to the vogue for cubism. The structure is broken down into hundreds of facets, each with its own colour. This was to show how to go about letting colour rather than geometry determine a picture.”
 
A few years after completing The Duomo, Florence, Kokoschka traveled to Minnesota where he was an instructor at the Minneapolis School of Fine Arts, now the Minneapolis College of Art & Design.","Florence Cathedral. Expressionist.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.3","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6421,4940,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",26.448631,
"1426","Tower Bridge, London","Oil on canvas"," Paintings","30 x 50 in. (76.2 x 127 cm) (canvas)
39 1/4 x 59 1/4 x 3 in. (99.7 x 150.5 x 7.62 cm) (outer frame)","Painting","Europe","Austria",,"1925","G377","20th century","Signature and Date","Dated on ptg: [25]; on verso: [OK London Juli 25]","","Oskar Kokoschka's first visit to London in July 1925 was brief: he stayed for about ten days, and could finish only one painting,  Tower Bridge ,  because fog obscured the view. Despite the weather he found the historic city stimulating. He wrote later: ""London was still a mother city as the ancient Greek cities had been, from which a surplus population had spread out over the world."" Merchandise from many nations was shipped up the Thames. Kokoschka's vigorous brushstrokes convey the vitality of the port and the sense of pulsating activity along the wharves. 

The manner of Kokoschka's application of paint, and his liberal politics, drew the attention of the Nazi government, with the result that  Tower Bridge   has the distinction of having been confiscated by the Nazis from the Kunsthalle, Hamburg, and sold in what was termed a ""degenerate"" art sale in Lucerne in June, 1939.","","Kunsthalle, Hamburg (1929–1937; confiscated by Nazis as degenerate art); Schloss Schönhausen, Berlin (deposited 1937–1939; to Fischer); Sale, Galerie Fischer, Grand Hôtel National, Lucerne, Switzerland, June 30, 1939, no. 67, for SFr 7,200, to Sternberg); Josef von Sternberg, Hollywood, Calif. (1939–49; his sale, Parke-Bernet Galleries, New York, November 22, 1949, no. 90, to McMillan); Putnam Dana McMillan, Santa Barbara, Calif. and Minneapolis (1949–d. 1961; bequeathed to Mia)",,"Bequest of Putnam Dana McMillan","61.36.5","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6869,4099,1,"1",1,,,"[""""]","artist:""Oskar Kokoschka""",26.448631,
"54717","Portrait of Max Reinhardt","Lithograph"," Prints","24 x 18 1/2 in. (60.96 x 46.99 cm) (plate)
32 13/16 x 22 5/8 in. (83.34 x 57.47 cm) (sheet)","Print","Europe","Austria",,"1919","Not on View","20th century","","in pencil: O. Kokoschka","","","","","From ","Gift of Carl Jones, 1952","P.12,834","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7048,10272,0,"1",0,"Arntz 113
WW 136
",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"116517","Colosseum and Arch of Constantine","Colored pencil on cream paper"," Drawings","8 3/8 × 11 3/8 in. (21.27 × 28.89 cm) (sight)
12 7/8 × 15 3/4 × 5/8 in. (32.7 × 40.01 × 1.59 cm) (outer frame)","Drawing","Europe","Italy",,"1949","Not on View","20th century","Signature, Date, Inscription

LLC, in pencil (graphite): [As a souvenir from Rome / for my young friend Russell / OK / 49]","See inscriptions","","One of Austria’s leading exponents of Expressionism, Oskar Kokoschka was a prolific draftsman and printmaker whose vigorous drawing technique reinforces the emotional aspects of his subjects. Kokoschka considered sketching and drawing elemental to his expression, filling countless sketchbooks with rapidly executed depictions. Despite its modest scale, this lively colored pencil drawing exemplifies the immediacy and vitality of his graphic technique. Kokoschka’s fluid, gestural line captures fleeting impressions of form, color, and light, conveying a highly personal interpretation of two of Rome’s most famous antique monuments, the Colosseum and the Arch of Constantine. Probably drawn from direct observation, this drawing is a souvenir of Kokoschka’s 1949 visit to the Italian capital. He later inscribed it with a personal dedication and gave it to a young Minneapolis friend of his, Russell Cowles.","color pencil sketch of Colosseum with Arch of Constantine in LRC foreground; very few details included in sketch; drawn with brown, red, yellow, green, with some blue and white","The artist, gave to Cowles; Russell Cowles, Minneapolis, 1949-2013; gave to MIA","From ","Gift of Russell Cowles in memory of his parents John and Elizabeth Cowles","2013.48","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",7564,5621,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"124150","The Hunt","Gouache on paper"," Drawings; Works on Paper","9 7/8 × 8 13/16 in. (25.08 × 22.38 cm) (sight)
20 × 18 7/16 × 15/16 in. (50.8 × 46.83 × 2.38 cm) (outer frame)","Painting","Europe","Austria",,"1906-1908","Not on View","20th century","","","","Oskar Kokoschka was a leader among Vienna’s avant-garde artists in the early 20th century. Though he would go to make his name as an expressionist, while a student at the ""Kunstgewerbeschule"" (School of Arts and Crafts, 1904-09), he was deeply engaged in the ""Jugendstil"" (Art nouveau) aesthetic of the ""Wiener Werkstätte"" (Viennese Workshops). The limited palette of colors, intense patterning, and fairytale sensibility of this hunting scene are all characteristic of that style. A half-century later, Kokoschka recalled that he had made this drawing and others in the hope that they would be reproduced as calendar illustrations. Though that project never came to fruition, he soon achieved success with similar drawings for postcards and book.","Painting on paper. two running men in LRC, wearing blue coats, dark caps, and brown and blue patterned pants, holding branches, accompanied by two brown dogs, chasing a deer; squirrel running up a tree at right edge; blue, brown, black and white; additional man and dog in middle ground in URQ","(Galerie St. Etienne, New York); Mrs. John Sargent Pillsbury, Minneapolis, MN, by 1964 (apparently purchased at the sale of the Friends of the Institute); given to her granddaughter, Lucy Mitchell, Long Lake, MN","From ","Gift of Lucy Crosby Mitchell in memory of Eleanor Lawler Pillsbury and in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.132","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5733,5982,1,"1",1,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"46227","Giant Lobster and Fish","Lithograph"," Prints","20 1/4 x 26 1/4 in. (51.44 x 66.68 cm) (plate)
20 1/4 x 26 1/4 in. (51.44 x 66.68 cm) (sheet)","Print","Europe","Austria",,"1963","Not on View","20th century","","","","","","Marlborough Graphics, NY, 1968","From Plate 17 from APULIA, 1964","Gift of Rev. Richard L. Hillstrom in memory of Marlowe L. Hillstrom","P.84.41","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",9668,7415,1,"1",0,"WW 284",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"40486","View of the Thames from the Strand Hotel","Colored chalk on cream paper"," Drawings","10 7/8 × 17 in. (27.62 × 43.18 cm) (sight)
21 1/4 × 27 1/4 in. (53.98 × 69.22 cm) (outer frame)","Drawing","Europe","Austria",,"1954","Not on View","20th century","Signature, Date and Inscription

bottom edge, in pencil: [That is what Rosalind was choosing for Leo]; see Signed","LRC, in pencil: [OK 54, London / Strand Hotel]","","The radical Austrian Expressionist and political activist Oskar Kokoschka became a British citizen after World War II and his art went in a new direction. He traveled widely in his later years, and the subjects of his drawings reflect his extensive travels, as seen here in his view of the River Thames in London, seen from the Strand Hotel. His far flung journeys are further recorded by the dedications he frequently inscribed on these late drawings, as Kokoschka gifted many of them to friends he made across the world. This sketch was given, and dedicated, to the late Rosalynd Pflaum, and her husband Leo, whom the artist first met in Minnesota, where he traveled at least three times.","sketch in multicolors of river scene with bridges with archways and boats; buildings at left, with domed building in ULC","The artist to Rosalynd Pflaum (1917-2014), Wayzata, MN","From ","Gift from the estate of Rosalynd C. Pflaum","2015.56","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",8947,6004,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"132080","Portrait of Carl Waring Jones (1887–1957)","Colored chalk on paper"," Drawings","23 1/8 × 17 1/2 in. (58.74 × 44.45 cm) (sight)
31 1/8 × 24 1/2 × 3/4 in. (79.06 × 62.23 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"c. 1952","Not on View","20th century","","LRC, in red chalk: OK","","Oskar Kokoschka was a leading exponent of Austrian Expressionism. In his later career he settled in Switzerland and traveled extensively, including at least three extended trips to Minnesota, in 1949, 1952, and 1957. The visits were arranged by Richard S. Davis, the Minneapolis Institute of Art’s chief curator, and from 1956 to 1959 its director. Kokoschka’s activities in Minneapolis were widely covered by the local papers, and radio and TV stations. He executed a number of portraits, both painted and drawn, primarily of museum benefactors, and also taught at the Minneapolis School of Art (now MCAD). This portrait represents Carl Waring Jones, the newspaper publisher, who was a patron and board member of the museum and avid art collector. Jones’s collection included a number of lithographs by Kokoschka which he and his wife later donated to the museum.

Drawing was fundamental to the artistic practice of Kokoschka. Some 5,000 drawings by the artist survive, and colored chalk was a favorite medium. He employed vibrant colors in his drawings not descriptively but expressively.","loosely rendered portrait of a man in colored chalk; short hair, gazing toward PL; green lined jacket with pale red tie; blue-gray shirt with collar; green eyes","Carl Waring Jones, Minneapolis (until d. 1957); by descent to his grandson, Carl Jones, Deephaven, Minn. (until 2019; given to Mia)","From ","Gift of Carl and Holly Jones","2019.60","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","Arts of the Americas","In Copyright","valid",7645,10088,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,true
"143874","Girl with Boots","Watercolor on paper"," Paintings; Works on Paper","25 1/2 × 18 7/8 in. (64.8 × 47.9 cm) (sight)
35 1/4 × 28 × 1 in. (89.5 × 71.1 × 2.5 cm) (outer frame)","Watercolor","Europe","Austria",,"1922","Not on View","20th century","LLC in pencil: 22","LLC in pencil: Oscar Kokoschka","","","abstracted portrait of a seated woman wearing an orange dress, and one purple boot and one green boot; predominately green and orange background; received in gold frame","",,"Gift of Harriet and Walter Pratt","2022.64.7","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","In Copyright","valid",7715,10390,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"1434","Bacchus (Bob Gesinus Visser I, 1933)","Oil on canvas (1970 catalogue lists 'oil type on linen')"," Paintings","46 x 53 1/8 x 4 in. (116.8 x 134.9 x 10.2 cm)","Painting","Europe","Austria",,"1933","Not on View","20th century","Signature and Date","LL: [OK 1933]","","","","",,"Gift of David Daniels","61.48","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",7261,6123,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
