"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]","[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",true,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",47.039288,,
"1681","Portrait of a Woman","Oil on panel (not tested)"," Paintings","16 13/16 x 11 3/4 in. (42.7 x 29.85 cm) (sight)
17 3/8 x 12 3/8 x 1/4 in. (44.13 x 31.43 x 0.64 cm) (panel)","Painting","Europe","Italy",,"c. 1495","G343","15th century","","","Verso of the panel bears a Paris customs stamp.

Wax seal on verso: [\'Kollamt -  (R/B/P)ilgüterbanhof Frankfurt 2.M3\'; picture of eagle with \'K\' in center]","This portrait of a prim blond lady is a mystery. It seems Italian, but the sitter possesses some northern European qualities. The headdress, although lacking a tall cone, is inspired by northern fashions, and the jewel is likely Flemish, although it is worn—suspended from a pearl necklace—in a Florentine manner. Her high forehead and plucked hairline and eyebrows reflect conventions of feminine beauty on both sides of the Alps. Yet her straight hair, worn framing her face, is closer to Italian taste. Her winter dress—a golden surcoat over a red gamurra with green sleeves—is also decidedly Italian, as is the choice of silk (rather than velvet or fur) . And the lace decoration, an eagle with open wings and a cross, can be traced to Italian embroidery models. The gems in her pendant are symbolic: diamond for strength, ruby for love, and pearl for fertile chastity. Perhaps the jewel was a nuptial gift, and she is a bride (although the low veil may signify widowhood).

While much about the sitter remains unknown, her personal style leaves no doubt that she is Italian, and the portrait was painted in Florence. The northern flavor has led scholars to attribute it to Benedetto Ghirlandaio, the youngest brother in the Ghirlandaio shop, whose style acquired a French accent after he worked in France for seven years.","Bust-length portrait of an unknown woman","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.9","Artist: Attributed to Benedetto Ghirlandaio","Artist","Italian","Italian (Florence), 1458 - 1497","","European Art","Public Domain","valid",7482,10353,0,"1",1,,,"[""""]","[{""title"":""Ghirlandaio, Portrait of a Lady"",""_id"":""1681"",""objectId"":""1681"",""link"":""http://audio-tours.s3.amazonaws.com/p670.mp3"",""number"":""670"",""type"":""audio""}]",,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",47.039288,true,true
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]",,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",47.039288,,
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]","[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]",,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",47.039288,,
"1677","Portrait of a Girl","Oil on canvas"," Paintings","24 1/8 x 19 5/8 in. (61.28 x 49.85 cm) (canvas)","Painting","Europe","Germany",,"1547","G342","16th century","Inscription (sitter\'s age): [20; AETATIS SUE.20]; the canvas bears two wax seals, one illegible and the other with the marks \'17 / M & N\' and the date 1879.","","","This young woman clearly comes from a prosperous family. The family crests in the painting have not yet been identified, unfortunately, and her identity remains a mystery. Georg Pencz was the official city painter of Nuremberg, Germany, when he made this portrait. He had been banished from the city 22 years earlier because he supported radical Protestantism, in defiance of the City Council that was thoroughly Catholic at the time. Just a few weeks later, however, the city switched to the Protestant side and Pencz was welcomed back into its good graces.","Coat of Arms at right identified as that of Kuetraffer family of Regensburg, identification of the young girl not obtained.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.5","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4792,5919,0,"1",0,,,"[""""]","[{""title"":""Pencz, Portrait of a Girl"",""_id"":""1677"",""objectId"":""1677"",""link"":""http://audio-tours.s3.amazonaws.com/p620.mp3"",""number"":""620"",""type"":""audio""}]",,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",47.039288,,
"1680","The Nativity","Tempera on poplar panel"," Paintings","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (panel)
11 x 6 1/2 in. (27.94 x 16.51 cm) (sight)
14 5/8 x 9 x 1 3/4 in. (37.15 x 22.86 x 4.45 cm) (outer frame)","Painting","Europe","Italy",,"c. 1425","G343","15th century","","","Written on verso: [215 Ecole primitive (Italie XV siecle) La Nativite (Galerie Borghese)

Stamp on verso LC: [2252]

Stamp on verso LR: (small, faded with coat of arms)","","Mary, Joseph, and the newborn Christ (Nativity)","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.8","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",1538,2424,0,"1",0,,,"[""""]",,true,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",34.719475,,
"1672","Christ and the Woman Taken in Adultery","Oil on canvas"," Paintings","15 5/8 x 19 7/8 in. (39.69 x 50.48 cm) (canvas)
15 1/8 x 19 3/8 in. (38.42 x 49.21 cm) (sight)
25 1/2 x 29 7/8 x 3 in. (64.77 x 75.88 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1720s","G308","18th century","Stamps","","The painting bears several Russian collectors stamps and a Paris custom stamp.","The Venetian painter Sebastiano Ricci traveled from capital to capital—Rome, Vienna, London—producing vast frescoes for princely patrons. Even in this small-scale work, his celebrated elegance, fluid brushwork, and brilliant coloring are on display. The subject here is biblical. A woman caught in adultery has been brought to Jesus by the Pharisees—the Jewish social and religious authorities in Jerusalem. They ask him whether such a woman should be stoned (the legal punishment), and he responds by writing on the ground and then saying, “Let anyone among you who is without sin be the first to throw a stone at her” (John 8:7).","Pharisees bring a woman accused of adultery before Christ","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.10","Artist: Sebastiano Ricci","Artist","Italian","Italian (Venice), 1659–1734","","European Art","Public Domain","valid",5494,4313,0,"1",1,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",34.719475,,
"1676","Madonna and Child with Grapes","Oil on panel"," Paintings","22 1/2 x 13 5/8 in. (57.15 x 34.61 cm) (panel)","Painting","Europe","Germany",,"c. 1537","G342","16th century","Signature","LL (monogram): [(dragon with open wings)]","Cradle on reverse; no information [24002-23].","Lucas Cranach the Elder worked in a time of religious upheaval. Martin Luther (a close associate of Cranach) led the Protestant Reformation challenging the Catholic Church, arguing that man could have a direct relationship with God without the need for a priest to intermediate. 

Cranach adapted familiar Catholic imagery to the Protestant Reformation. The image of Mary as a half-figure with her son Jesus Christ as a little man standing on her lap is derived from Italian prototypes of the later 1400s. Jesus holds a single grape, which he has picked from a bunch held by his mother. This refers to the belief that bread and wine turn into Christ’s body and blood during Catholic mass, a doctrine shared by Martin Luther but disputed by other reformers.","","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.4","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5517,8997,0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",34.719475,,
"1674","Portrait of John Baillie (1772-1833)","Oil on canvas"," Paintings","35 7/8 x 28 1/8 in. (91.12 x 71.44 cm) (canvas)","Painting","Europe","Scotland",,"1817","Not on View","19th century","Date","LL: [1817]","Handwritten note in curatorial file (probably from verso of painting): 
[John Baillie of Roehampton (?) Jamaica (?)/and of Lovel Hall, Berks (?)/ Born 20 nov 1771. Died at sea in June 1832/This portrait painted by/ Sir Henry Raeburn in 18 (torn away)].
","","Portrait of a man, John Baillie","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.12","Artist: Sir Henry Raeburn","Artist","Scottish","Scottish, 1756 - 1823","","European Art","Public Domain","valid",3056,4065,0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",22.39966,,
"1678","Nativity with Adoration of the Kings","Tempera on panel"," Paintings","21 13/16 x 16 5/8 in. (55.4 x 42.23 cm) (image)
19 7/8 x 14 11/16 in. (50.48 x 37.31 cm) (panel)","Painting","Europe","Italy",,"15th century","Not on View","15th century","","","","","Italo-Byzantine style","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.6","Artist: Unknown Italian (Italo-Byzantine)","Artist",,,"","European Art","Public Domain","valid",4431,3599,0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",22.39966,,
"19464","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",11.19983,,
"19451","Directoire Chair","Mahogany and needlepoint"," Furniture","34 1/2 x 22 x 24 in. (87.63 x 55.88 x 60.96 cm)","Directoire Chair","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",11.19983,,
"19457","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",11.19983,,
"19453","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",11.19983,,
"19452","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.3a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Miss Tessie Jones in memory of Herschel V. Jones""",11.19983,,
