"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15443","Incense burner with magical dog","Earthenware"," Ceramics","5 1/2 x 3 1/2 x 3 1/2 in. (13.97 x 8.89 x 8.89 cm)","Incense Burner","Asia",,,"13th-14th century","G213","Le or Tran dynasty, 13th–14th century","","","","This three-footed light-green glazed vessel was used to burn incense; the aromatic smoke would have billowed from the dog’s open mouth. The dragon-like canine could represent Panhu, a totemic figure in the creation myths of many of the pre-Buddhist/Hindu cultures of Vietnam, as well as among Yao ethnic groups of southern China.","Incense burner, covered three legs, all-over decoration, simple border design of cloud and thunder. (Greek Key)","","From ","Gift of Alfred F. Pillsbury","31.51.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4877,6097,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"711","Water vessel","White jade with yellow-brown clouds"," Tools, Equipment and Utilitarian Objects","1 3/4 x 3 1/2 in. (4.45 x 8.89 cm)","Water vessel","Asia","China",,"18th century","G210","18th century","","","","Carved in the form of a ling zhi fungus, the plant of immortality, this water basin has smaller fungi carved in relief on its outer surface. The yellow-brown clouds on the surface of the jade are artificially created to enhance the object's aesthetic appeal. The small basin likely functioned as a brush washer for the scholar's desk.","Writer's water coupe of white jade in form of Ling-Chih, the plant of long Life, and carved with a similar design in relief. Wood stand.","",,"Gift of Alfred F. Pillsbury","44.5.3","","Artist",,,"","Asian Art","Public Domain","valid",4931,3592,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"469","Ewer (katakuchi)","Black lacquer with sprinkled gold"," Lacquer","3 x 5 3/4 x 5 3/4 in. (7.62 x 14.61 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"17th century","G221","17th century","","","","During the course of a formal tea meal (kaiseki), the host may offer his guests sake, an alcoholic beverage made from rice. This is a more intimate procedure than the serving of a bowl of tea, with the host leaving his mat and moving from guest to guest in order to pour sake directly into their lacquered cups. This splendid ewer is decorated with the three-leaf hollyhock crest of the Tokugawa family, which ruled Japan from 1600 to 1868.","Sake pot, gold lacquer, with hinged semi-circular handle, and three short circular, tapering legs. Silver finial on cover. Decoration consists of gold vines, peonies, and arms of Tokugawa family (three asarum leaves within a circle) on bronze ground. Silver lacquer inside.","",,"Gift of Alfred F. Pillsbury","31.51.34a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5832,4970,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"462","Tea Bowl","Jian ware Stoneware with black glaze and russet-colored markings"," Ceramics","2 x 5 x 5 in. (5.08 x 12.7 x 12.7 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tea Bowl, brown pottery covered with black glaze. Rust color at rim. Chien ware, Fukien Province.","",,"Gift of Alfred F. Pillsbury","31.51.12","","Artist",,,"","Asian Art","Public Domain","valid",3153,2656,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15441","Snuff Bottle","Porcelain, amber"," Ceramics","2 1/2 x 2 1/2in. (6.4 x 6.4cm)","Snuff Bottle","Asia","China",,"1780-1880","G216","18th century","","","","This bottle depicts the Eight Treasures of Buddhism—a double fish, a conch shell, a wheel, a vase, a lotus flower, a victory banner, a knot, and a parasol—separated by chrysanthemum blossoms. The Eight Treasures represent the eight-fold path of Buddhism, a series of tenets that, when followed, lead to a virtuous life. They are also believed to be good luck. Along with the chrysanthemum blossoms, a symbol of vitality, this bottle is covered with symbols of good fortune.","Snuff bottle; red porcelain in imitation of cinnabar lacquer. Symbolic ornament in relief covers entire body against ground of 'wall of China' motif.","",,"Gift of Alfred F. Pillsbury","31.51.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15521","Snuff bottle","Carnelian, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff bottle","Asia","China",,"1875-1935","G216",,"","","","","translucent mauve jade with touches of brown, carved in form of magnolia blossom. Stopper of green jade, carved in form of very small frog.","",,"Gift of Alfred F. Pillsbury","31.51.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2432,3405,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15445","Bowl","Glazed stoneware"," Ceramics","3 3/4 x 6 x 6 in. (9.53 x 15.24 x 15.24 cm) (with stand)","Bowl","Asia","Japan",,"19th century","Not on View","19th century","","","","","Bowl, on foot heavy gray glaze with character in purple on one side.","","From ","Gift of Alfred F. Pillsbury","31.51.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4809,4809,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15520","Fukurokuju","Glazed stoneware"," Ceramics","6 1/2 x 5 1/2 x 5 1/2 in. (16.51 x 13.97 x 13.97 cm)",,"Asia","Japan",,"18th century","Not on View","18th century","","","","","Figure, of deity (Shou Lao) Forkeaukuyu, seated on flattened balloon. Bizen ware- God of Longevity.","","From ","Gift of Alfred F. Pillsbury","31.51.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4265,5331,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"461","Tea bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Tea bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","Even the Chinese, renowned for their great ceramic tradition, admired Korean celadons of the Goryeo dynasty for their beautiful translucent blue-green glaze. Japanese tea enthusiasts also admired the often imperfect, misshapen quality of Korean wares.","Bowl, Celadon glaze, undecorated, thin folded rim. Extremely thin and light.","",,"Gift of Alfred F. Pillsbury","31.51.11","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5506,4405,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"472","Bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 3/4 in. (6.99 x 19.69 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, shallow buff color outside and gray green glaze inside three incised lines near rim.","",,"Gift of Alfred F. Pillsbury","31.51.9","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
