"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:highlights-of-the-contemporary-collection","list:whm","searchTerm","searchScore","list:nahm","list:african-art-highlights","list:bhm"
"127082","Bess","Aqua resin, wood casein, and photographs"," Collages / Assemblages","58 7/8 × 40 3/16 × 1 11/16 in. (149.54 × 102.08 × 4.29 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Sadie Benning has become known for experimental video narratives that explore aspects of identity, memory, and loss that are indicative of the artist’s experiences as a gay youth. More recently, Benning has explored “Construction” or “Jigsaw” paintings—large intensely hand- worked aqua-resin paintings and mixed media works that consist of found images and painted shapes that are each individually cut out of wood and reassembled into a relief.

Here the work titled “Bess” and the prominent use of crosses and circles in the composition directly reference the self-taught artist Forrest Bess (1911- 1977), an influential American painter who created a complex visual language that at once spoke to abstraction, but was also symbolic of his controversial ideas regarding transgender identity.

In particular, Benning's work appears to directly reference Bess' painting Untitled #42 (1950) which symbolically depicts male and female genders as the embodiment of life and death. Forrest Bess undoubtedly represents a pioneering figure for transgender identity and experimentation for an artist like Sadie Benning, making this work very much an homage to the late painter.","two dimensional object with a mixture of photographs and collage-like elements; surface is slightly raised with photographs and shapes imbedded like puzzle pieces; gray textured backing; series of red plus signs dispersed across upper half; two horizontal red lines-one in upper left quadrant and one in upper right quadrant; red vertical line on upper middle right side, and runs downward to bottom, intersecting with a small square-shaped black and with photograph of a cratered rock; five red circles with photographs of space, portraits and life scenes placed in middle of circle; other photographs of life scenes and space dispersed across surface; various colored dots in orange, blue, red, black and white decorate background","",,"Gift of funds from Mary and Bob Mersky and the Marguerite S. McNally Endowment for Art Acquisition","2017.38","Artist: Sadie Benning","Artist","American","American, born 1973","%C2%A9 Sadie Benning","Global Contemporary Art","In Copyright","valid",7394,10854,1,"1",1,,,"[""""]",true,true,true,"* room:""G373""",31.499231,,,
"120167","Red Roil","Ink, acrylic and collaged antique paper on canvas mounted to board"," Drawings; Collages / Assemblages; Works on Paper","55 7/8 × 59 15/16 in. (141.92 × 152.24 cm)","Collage with painting","North America","United States",,"2014","G373","21st century","","LRC, in black: DORMAN \'14 | On back, in black: Josh Dorman 2014 / Red Roil","","In a process that combines painting, drawing, and collaged cut-outs, Josh Dorman serves as the master architect, creating in Red Roil a beguiling realm of fantasy, dreams, and imaginings. The scene features a tangle of elevated roadways that appear to float in the air, yet they support a parade of pachyderms that walk and stand among humans and other caged and uncaged animals. Antique mechanized contraptions and centuries-old monuments loom over the landscape, and a miniature art academy holds a life drawing session. Monumental arches and mysterious, antiquated structures populate the ethereal scene, which is bathed in brilliant shades of red and pink, like some otherworldly atmosphere. Here, the natural and industrial worlds find common ground. The foundation layer on the entire panel is a roll of antique player piano music. With its faded tones and perforations, the paper adds an underlying structure and literal rhythms to the surface. For Dorman, this painting “presents a roiling, chaotic, yet organized world. It can be beautiful or threatening. It reminds us of so many things, present and lost, but its reality and its logic are internal.”","Fantastical images of animals (primarily elephants), figures and machines on winding elevated paths; primarily reddish-pink ground; collage, drawn and painted elements; machine (printing press?), LRC; people painting, LLC; central greenish tower with cat; architectural elements; some ink stamped elements","The artist, New York; [Ryan Lee Gallery, New York]; sold to MIA, 2014.",,"The Richard Lewis Hillstrom Fund","2014.115","Artist: Josh Dorman","Artist","American","American, born 1966","%C2%A9 Josh Dorman","Arts of the Americas","In Copyright","valid",7909,7377,1,"1",1,,,"[""""]",,,,"* room:""G373""",31.499231,,,
"114548","Untitled (Patti Smith)","Mixed media collage on found printed cardstock"," Collages / Assemblages; Works on Paper","85 × 123 1/4 in. (215.9 × 313.06 cm) (mount without frame)
8 1/2 × 6 in. (21.59 × 15.24 cm) (object part, each element)","Collage","North America","United States","White Earth Nation","2012","G373","21st century","","Signed and dated on back of .1, in black ink: Frank Big Bear / Feb 17, 2012","","Born in Detroit Lakes, Minnesota, Frank Big Bear is an acclaimed Ojibwe painter, draftsman, and printmaker, whose work explores the diverse social, political, and cultural realities of Native American life, past and present. Though Big Bear's work is nearly always representational, it is typically characterized by mosaic-like patterns of layered and interwoven forms and colors that produce a distinctive abstracted reality. Many of his compositions have a fragmented quality, reminiscent of Cubist canvases.  For this work, however, Big Bear repurposed discarded invitations to a 2007 exhibition at Bockley Gallery in Minneapolis, which featured photographs by Frank Stefanko of rocker/poet Patti Smith. In adulterating and collaging the images, Big Bear pursues issues of cultural identity and political and social conflict.","A grid of collage on postcards: 153 separate collages on Bockley Gallery exhibition announcements with a black and white photograph by Frank Stefanko of musician and artist Patti Smith, wearing a jacket, t-shirt, necklace and small hoop earrings; printed text on the back with information about an exhibition of Frank Stefanko photographs at the Bockley Gallery, Minneapolis.","The artist; [Bockley Gallery, Minneapolis]; sold to MIA., 2012.","From Patti Smith series","Gift of funds from the Bockley Brothers Family Fund of The Minneapolis Foundation in memory of Paul and Marilyn Bockley","2012.57.1-153","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",9815,5986,1,"1",1,,,"[""""]",,,,"* room:""G373""",31.499231,true,,
"127187","Les Winzins de Djamtala 1","Acrylic and collage on canvas"," Paintings; Collages / Assemblages","43 1/8 × 79 × 1 1/2 in. (109.54 × 200.66 × 3.81 cm)","Painting and collage","Africa","Côte d'Ivoire",,"2017","G373","21st century","","bottom C: Boua","","Street children are a global phenomenon and a painful reminder of how our societies (don’t) deal with their most vulnerable members. The Ivoirian painter Armand Boua uses collage and scrubbing techniques to create deteriorated surfaces that deliberately unsettle the image, reflecting the precarious conditions of his subjects—the children who live on the streets of his hometown of Abidjan. This painting is part of a series on children who live on the street: “I wanted to show their suffering, their way of life,” Boua has said, “so that people are finally aware of this painful reality they pretend not to see.”","street art style portrait of two boys against orange and black background; boy at L holds head down slightly while looking up toward viewer, wearing a white shirt; boy at L looks outward, wearing red and black shirt; collage of painted, slashed newspaper and paper pulp","",,"Gift of Jack Bell Gallery, London","2017.25","Artist: Armand Boua","Artist","Ivorian","Ivorian, born 1978","%C2%A9 Armand Boua","Arts of Global Africa","In Copyright","valid",10896,5994,1,"1",0,,,"[""""]",,,,"* room:""G373""",31.499231,,true,
"129255","Lesbian Dreams","Linoleum, adhesive on panel"," Collages / Assemblages","33 9/16 × 23 1/2 in. (85.25 × 59.69 cm) (image)
36 1/8 × 25 11/16 × 2 in. (91.76 × 65.25 × 5.08 cm) (outer frame)","Collage","North America","United States",,"1992","G373","20th century","","LRC, in black ink: HAMMOND","","","layered collage consisting of old printed linoleum pieces that are torn, worn and layered; faux wood grain patterned pieces of linoleum with cowboy figure and cowboy boots in URQ and moving downward to right center and LRQ; waxy yellowed adhesive in URC and on upper right edge; layered linoleum pieces with floral designs in top center and in center, with yellow adhesive seeping from the edges; geometric patterned linoleum with gray, red and white lined pattern; muted mauve floral pattern on left edge; severely crackled blue and peach floral pattern in LLC; yellow stained backing paper visible in corners","",,"Gift of Mary and Bob Mersky","2020.96.7","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",1013,1500,1,"1",0,,,"[""""]",,,,"* room:""G373""",31.499231,,,
"136410","Revolutionary Song","Paper, oil, pins, plastic, glass, lotus pods, metal, foam, and linen on panel"," Collages / Assemblages","96 1/4 × 80 1/4 × 9 in. (244.48 × 203.84 × 22.86 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Elliot Hundley is known for his dense multimedia compositions that reference both art history and mythology, weaving together scenes from the past with familiar imagery taken from the contemporary world. The work Revolutionary Song, 2016 loosely draws inspiration from Antonin Artaud’s play There Is No More Firmament (1933). Devoid of traditional narrative structure and identifiable protagonists, the play utilizes visuals, sound, gesture, and language to confront the viewer and create an impactful, visceral state of chaos.

Referencing similar mechanism employed by Artaud, Hundley intricately crafts his tableaux from a wide-ranging selection of materials and sources. Beginning with an elaborate photo shoot in which his friends and family are cast to embody characters or ideas expressed in the narrative, the resulting photographs are blown up, cut up, and affixed onto the surface of the works. Through a process ranging from gradual accumulation to spontaneous mark making, Hundley builds up the surface of his works using paint, magazine cutouts, fabric, straight pins, found objects, and other materials sourced from this extensive archive. These formally elaborate constructions play with abstraction and representation, inviting the viewer to create narrative and meaning.","paper collage with various images including standing figure at center with raised red elements on legs and shoulder and flame on chest, cans of Coke at bottom center, face of Statue of Liberty in URQ, woman with cat eye in ULQ; applied small round mirrors surrounded by colored (red, turquoise, pink, white) threads; applied green lotus pods; some applied elements recessed in ground including tray with pink and white petunias, green tray in the shape of the letter ""U"", silver and bronze cups, and pear-shaped form; long and short pins (some with white heads) stuck into surface at varying depths with irregular spacing overall--many pins have either a single black or clear sequin or a cutout paper collage element with various imagery (heads, skulls, insects, body parts)","",,"Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2019.70","Artist: Elliot Hundley","Artist","American","American, born 1975","%C2%A9 Elliot Hundley","Global Contemporary Art","In Copyright","valid",8130,9664,1,"1",0,,,"[""""]",,true,,"* room:""G373""",31.499231,,,
"142675","Skinning the Mirror #12","Silver nitrate, acrylic paint, paper, and glass on canvas"," Paintings; Collages / Assemblages","73 1/2 × 55 3/16 in. (186.7 × 140.2 cm)
73 1/2 × 56 1/4 × 2 in. (186.7 × 142.9 × 5.1 cm) (mount)","Collage and painting","North America","United States",,"2021","G373","21st century","","","","This mixed media work by Edgar Arceneaux is part of his “Skinning the Mirror” series that features material-based abstractions in which the artist transforms silver nitrate—used in the manufacturing of mirrors—into a painting medium. Mirrors and reflective materials are a recurring aspect of Arceneaux’s work, often used to engage the viewer’s gaze or serve as a metaphor for gaps in history or memory. Here, the painting’s reflective surface appears battered and fractured, an undulating, fissured abstraction of color, texture, and black voids. The artist’s mother, Merc Arceneaux Sr., died from dementia while Arceneaux was painting this series, which became a visual metaphor for the painful loss of memory and recognition and the vulnerability of mind and body he experienced during his mother’s decline. By interrupting the mirror’s reflective properties, Arceneaux invites a poetic interpretation and space for contemplating absense and mourning.

Commenting on the series, Arceneaux explains: “Everything cracks when the mother dies, a shattering in the brain and the family. Dementia, the slow mental deterioration of the mind and body, mixes up actual and imagined memories into a confusing puzzle. I could be at one instance the son, the father, then the brother, or my mother’s husband. It revealed to me a fundamental truth, no person is an individual, we are a platitude of relationships. Though these works are not autobiographical or narrative, the poetics of loss, grief, and love are in there.”","Abstract image; rectangle with black irregular streaks and spots; iridescent gold and bronze; spiderwebbed areas at bottom center and center right; collaged broken glass and brown paper elements; black canvas ground mounted on tan stretched canvas mount; received unglazed","","From Skinning the Mirror series","Gift of funds from Mary and Bob Mersky","2021.112","Artist: Edgar Arceneaux","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",1500,2000,1,"1",1,,,"[""""]",,,,"* room:""G373""",31.499231,,,true
"144626","Untitled (Loving Repeating 3)","Pressure prints (relief) with screenprinting; stab-bound volume with tortoise-stitching"," Prints; Books","18 × 23 3/4 × 3/4 in. (45.7 × 60.3 × 1.9 cm)","Artists' book","North America","United States",,"2020","G373","21st century","","","","Designed and produced by longtime partners and artist collaborators Dutes Miller and Stan Shellabarger, this unique artists' book presents an intimate portrait of the artists' personal and professional relationship. The book's imagery is essentially a multi faceted self portrait, addressing intimacy, proximity, and queerness. Informed by fragmented ephemera of older work, images of the artists' heads, entangled bodies, and handprints are layered and re layered atop one another, moving backward and forward through time, creating a cinematic experience. The book is non linear in its narrative construction, and the imagery repeats throughout. There is also a repetition of a text quotation from a Gertrude Stein novel, both at the beginning and end of the book: “Loving repeating in some is a going on always in them of earthly being, in some it is the way to completed understanding.” 

Commenting on the ideas behind the book series,  Miller and Shellabarger explained: “Speaking both to common experiences of intimacy as well as the specifics of queer identities, we attempt to document the rhythms of relationships. The title of the series comes from Gertrude Stein’s novel The Making of the Americans. Stein’s discussion of the way in which life, history, and time is formed and understood is emblematic of our own relationship: Life is made of small, repeated gestures, and each repetition accumulating over time equals history. Our work tries to document the intimacy of these small and repetitive moments in a variety of ways.”","gray cloth-covered album bound with dark green twine; bound volume of 51 double-sided prints in rich colors and metallic, shimmery inks; prints depicting superimposed silhouettes of nude men, body parts, and printed words","","From Loving Repeating series","The Mary and Robyn Campbell Fund for Art Books","2023.6","Artist: Dutes Miller; Artist: Stan Shellabarger","Artist","American","American, born 1965","","Global Contemporary Art","In Copyright","valid",2000,1585,1,"1",0,,,"[""""]",,,,"* room:""G373""",31.499231,,,
"145911","All the Wars in the World (Fire): Come and Get Me","Color inkjet print with hand-applied watercolor on paper"," Prints; Works on Paper","56 3/4 × 93 in. (144.1 × 236.2 cm) (image, sheet)
60 5/8 × 96 7/8 × 2 3/4 in. (154 × 246.1 × 7 cm) (outer frame)","Print and watercolor","North America","United States",,"2020","G373","21st century","","BR, graphite: All The Wars In The World / (Fire) / Come and Get me! / Alice Aycock / 2020","framing label TC verso of frame: PSG FRAMING / .../ November 2020 / .../ Ultra-Violet Filtering Plexiglas","Renowned for her large-scale installations and monumental outdoor sculptures, Alice Aycock creates art inspired by the visual and conceptual intersections of fantasy, science, imagination, and experience. For Aycock, drawing lies at the heart of her creative practice, offering both a physical and conceptual space for working and reworking her ideas. She challenges conventional representation with unique ways of rendering three-dimensional forms in two-dimensions. Accessing ideas from architecture, mapping, and design, Aycock learned how to draw plans, elevations, and axonometric, isometric, and oblique views, which became the tools for her spatially based experiments. As seen in this unique print, Aycock upends expectations with playful shifts of perception, presenting a dynamic vortex of whirling shapes and objects she selected from a book entitled ""Cook's Tools.""  Aycock invites audiences to abandon conventional ways of thinking and collaborate in determining the meaning of her work. Valuing art as an experience rather than an object, Aycock encourages viewers to ""imagine oneself into another place.""","large print in shades of orange, black, gray, and blue; blues appear to be hand-colored; image appears to be a mechanical technical drawing in which the components have been squashed, deformed, and exploded across the page; jumbled and whirling geometric forms, cooking utensils, and egg beaters in blue on the right side of sheet; curving black lines and orange shading on the left side of sheet; on cream-light yellow paper; hinged to mat, in blond wood frame","",,"Gift of funds from Mary and Bob Mersky","2023.77","Artist: Alice Aycock","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",2096,1448,1,"1",0,,,"[""""]",,,,"* room:""G373""",31.499231,,,
"143860","Local Cannibal","Painted and chromium plated steel"," Sculpture; Collages / Assemblages","6 3/4 × 9 13/16 × 7 in. (17.1 × 24.9 × 17.8 cm)","Assemblage","North America","United States",,"1992","G373","20th century","","","","","Twisted and zigzagged pieces of silver metal with weathered, scratches and painted coatings: predominately white, some red and blue splatters","",,"Gift of Harriet and Walter Pratt","2022.64.17","Artist: John Chamberlain","Artist","American","American, 1927-2011","","Global Contemporary Art","In Copyright","valid",1519,1617,1,"1",0,,,"[""""]",,,,"* room:""G373""",31.499231,,,
