"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas"
"7505","South Wind, Clear Weather","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","This extremely simple composition is one Japan’s most iconic artworks,
and arguably Hokusai’s most powerful and enigmatic rendering of Mount
Fuji. Showing a solitary mountain in russet tones, it is nicknamed “Red
Fuji (Aka Fuji ). The title South Wind, Clear Weather indicates that the
mountain takes on such an appearance at sunrise during summer, when
a warm breeze from the south blows across Japan. In his Fuji series,
Hokusai had no interest in actually representing nature as it was, but was
rather more intent on creating dramatic views like this one, where he
made the mountain much steeper than it actually is. Since he did not
sketch from life, it seems somewhat pointless to try to track down the
actual location for every view. Even so, however, the location for this
particular view is generally believed to be situated somewhere north or
northeast of the mountain, in today’s Yamanashi Prefecture.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.148","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9396,6503,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.33
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.56",,"[""110912"",""111410"",""22683"",""7505""]","[{""title"":""Fine Wind, Clear Weather"",""_id"":""7505"",""objectId"":""7505"",""description"":""<p>Even if you’ve never seen it, you know something about Mt. Fuji: it’s famous, having given its name to Fujifilm, Fuji Bicycles, Fujitsu, Fuji Heavy Industries (Subaru’s parent company), etc. Mt. Fuji, actually an active volcano, is part of the national soul, and always has been. In 2010, nearly 321,000 people climbed its summit—a record—and in 2013 it was added to the UNESCO World Heritage List. The artist Hokusai, like many artists before and since, made Mt. Fuji the subject of his work, the wood block print series <em>36 Views of Mt Fuji</em>. <em>Red Fuji</em>, one of Hokusai’s most iconic works, shows Japan’s highest mountain from the Lake Kawaguchi area. </p>"",""link"":""http://artstories.artsmia.org/#/o/7505"",""type"":""artstory""}]",true,"katsushika",5.0462255,,,,
"74050","Pictures of Various Jobs and Scenes ll","Woodblock printed book; ink and limited color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1847","Not on View","19th century","preface dated Kinoe Hitsuji, Spring on the first 2 pages","","Katsushika Taito sensei ga(painted by Master Katsushika Taito)
Naniwa Gungyokudo_ shi(published by Gungyokudo_ in O_saka)
on the back of the front cover","","volume 1 of 2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.16.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4702,3734,0,"1",0,,,"[""74050"",""74103""]",,,"katsushika",4.351099,,,,
"66412","The Seven Gods of Good Fortune in a Lion Dance","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 20 11/16 in. (19 × 52.5 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Katsushika Hokusai ga かつしか北斎画","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.325","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",14254,5473,0,"1",0,,,"[""""]",,,"katsushika",4.3500557,,,,
"74000","Pictures of Birds and Flowers vol. 1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1848","Not on View","19th century","preface by Sho_shin Kinsuiryo_ on the first three pages","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei Tsuchinoe Saru(1848) written at the end of preface","","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.10.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4854,3670,0,"1",0,,,"[""""]",,,"katsushika",4.3470635,,,,
"2003","Liezi in the Wind","Ink and color on silk"," Paintings","37 1/2 x 14 7/8 in. (95.25 x 37.78 cm) (image)
68 1/2 x 19 1/4 in. (173.99 x 48.9 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1810-1813","Not on View","Nikuhitsu ukiyo-e","","東都葛飾北斎戴斗筆 {Tōto Katsushika Hokusai Taito hitsu}","LRC red artist\'s seal: 亀毛蛇足 {Kimōdasoku}; LLC red collector\'s seal: 玉潭堂清玩 {Gyokutandō seigan}","","","",,"Bequest of Richard P. Gale","74.1.197","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1805,4600,0,"1",0,,,"[""""]",,,"katsushika",4.3470635,,,,
"74009","Pictures of Birds and Flowers vol. 2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","preface on the first three pages (wirter\'s name illegible)","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei 2(1849) written at the end of preface","","","",,"Gift of Louis W. Hill, Jr.","P.77.39.10.2","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4735,3724,0,"1",0,,,"[""""]",,,"katsushika",4.3470635,,,,
"62808","Puppeteer Holding Puppet on Go Board","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/2 × 7 1/8 in. (21.6 × 18.1 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","ULC: kyōka poem by Sanninbō Mitsumaru","Hokusai aratame Katsushika Iitsu hitsu 北斎改葛飾為一筆","","Meiji-period reproduction","","",,"Gift of Louis W. Hill Jr.","P.78.63.32","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1764,2031,0,"1",0,,,"[""""]",,,"katsushika",4.3470635,,,,
"136552","Mother with child","Woodblock print (nishiki-e); ink and color on paper"," Prints","5 × 7 1/2 in. (12.7 × 19.1 cm) (sheet)","Surimono","Asia","Japan",,"1800s","Not on View","19th century","","","","","shikishiban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.25","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2000,1359,0,"1",0,,,"[""""]",,,"katsushika",4.346037,,,,
"8586","Hanasaka Jiji","Ink and color on paper"," Paintings","50 3/8 x 22 7/16 in. (128 x 57 cm) (image)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned","",,"Bequest of Richard P. Gale","74.1.247","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3744,5567,0,"1",0,,,"[""""]",,,"katsushika",4.346037,,,,
"9608","Lu Zhishen Brandishing a Long Staff","Ink on paper"," Drawings","38 x 17 7/8 in. (96.52 x 45.4 cm)","Sketch","Asia","Japan",,"c. 1825","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Bequest of Richard P. Gale","74.1.202","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6705,13999,0,"1",0,,,"[""""]",,,"katsushika",4.346037,,,,
