"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131208","Battersea Reach","Etching and drypoint"," Prints; Works on Paper","5 7/8 × 8 3/4 in. (14.92 × 22.23 cm) (plate)
6 1/2 × 9 3/16 in. (16.51 × 23.34 cm) (sight)
14 7/8 × 17 × 1 1/2 in. (37.78 × 43.18 × 3.81 cm) (outer frame)","Print","Europe","England",,"1863","Not on View","19th century","","URC in plate: Seymour Haden | LRC in pencil: Seymour Haden | in URC in plate: Battersea Reach","","Sometimes Francis Seymour Haden shows us places where the railroad was just starting to cause change on the outskirts of London. By 1863, that type of transformation had already been at work in Battersea for 25 years. The lavender fields have been replaced by dense settlement. Despite all the new construction, the steeple of Saint Mary’s Church remains prominent. Though we have a fairly high vantage point, it is nothing like the view that may have wowed the occupants of the distant hot air balloon.","black ink on light tan paper; large winding river from LR corner to left of center of image; on right side of river, many buildings packed closely; church spire and building with conical roof on right side; on left side of river, boats with tall masts docked; city along horizontal center of image with bridge; in foreground, human figure and black cat at center and group of humans to left, leaning on walls; small boats on river; small hot air balloon in distance in upper left/center","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.10","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3694,2706,0,"1",0,"Schniederman 48",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131199","Shere Mill Pond II","Etching and drypoint"," Prints; Works on Paper","6 7/8 × 12 7/8 in. (17.46 × 32.7 cm) (plate)
7 5/8 × 13 1/2 in. (19.37 × 34.29 cm) (sight)
16 × 21 1/4 × 1 5/8 in. (40.64 × 53.98 × 4.13 cm) (outer frame)","Print","Europe","England",,"1860","Not on View","19th century","","In LRC in plate: Seymour Haden | in LRC in pencil: Seymour Haden | in LRC in pencil: 1860","","A mill was recorded in this area in the Domesday Book in 1086. At that time, the mill was used to wash woolen cloth. In more recent times the waterpower was used for sawing lumber.

More than twenty years after etching this plate, Francis Seymour Haden recorded his thoughts about the work and its fate. He said that the detail would be impossible for him at his more advanced age. He knew it would always be among his most popular etchings, though he thought that several others from his later in his career were better artistically. We learn from his printer, Frederick Goulding, that in 1880, Haden wanted to alter or strengthen the image; so, he re-bit the plate—re-exposed it to acid. Together the men spent a snowy day printing new impressions. 

Dissatisfied with the result, Haden destroyed the day’s prints and the plate.","black ink on off-white paper; grasses in groups along edge of water across middle of image; behind grasses, dark groups of trees horizontal along image; reflections of grasses and trees in water, mostly indicated by horizontal lines; two pointed-roof houses at center of image; three or four buildings are left edge; pointed roof (?) to left of center; small outline of chimney or building in background to left of center; flying bird in grasses at right edge; lines darker on right side of image","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.2","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4956,2899,0,"1",0,,,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131209","Breaking up of the Agamemnon","Etching and drypoint"," Prints; Works on Paper","7 1/2 × 16 in. (19.05 × 40.64 cm) (plate)
9 1/4 × 17 3/4 in. (23.5 × 45.09 cm) (sight)
17 5/8 × 25 1/2 × 1 1/2 in. (44.77 × 64.77 × 3.81 cm) (outer frame)","Print","Europe","England",,"1870","Not on View","19th century","","LLC in plate: Seymour Haden | in LLC: 1870  /  [on side of boat] A. BARRY.  FEC. 1880","","This is a slightly reduced copy of an etching made by Francis Seymour Haden in 1870. Apart from this print, we know nothing of the copyist, who signed “A. Barry.” The Agamemnon was one of the last wooden-hulled war ships built in England. The Keel was laid in 1849, and the ship launched in 1852. Armed with 91 guns, it served as the flagship in many battles. In 1857, it helped to lay the transatlantic telegraph cable. It is shown here during its demolition at the Navel Arsenal at Deptford. In the distance at left is the Royal Hospital at Greenwich and the “Dreadnought,” an old ship that served at the Battle of Trafalgar and subsequently as a hospital ship.","black ink on tan paper; large ship in center with many open flaps along sides; four small ships in front of large ship; dark wall along LRC; in LLC small boat inscribed on side: A. BARRY FEC. 1880; in background, many other ships; some buildings visible at left side; water has dark pointed crests; many squiggly lines in sky indicate clouds; moon above city to left of large ship","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.11","Artist: Auguste Barry; Artist: After Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","Public Domain","valid",8020,5970,0,"1",0,"Schneiderman 133 (copy)",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131200","Boyle's Farm","Etching and drypoint"," Prints; Works on Paper","5 3/8 × 8 7/16 in. (13.65 × 21.43 cm) (plate)
6 5/8 × 9 1/2 in. (16.83 × 24.13 cm) (sight)
15 × 17 1/4 × 1 1/2 in. (38.1 × 43.82 × 3.81 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","in LRC in plate: K[?][?]","In LRC in pencil: Seymour Haden | date in LRC in plate: 1864","","Francis Seymour Haden’s landscapes recorded many places that were just on the verge of major change. To the right, the railroad has penetrated a quiet riverside retreat. The train came here, to Brentford, largely to serve Kew, which lay across the River Thames and was home to the Royal Botanic Gardens and posh suburban homes. Haden’s vantage point seems to be in Kew. Though Kew retains much of its open green space, Brentford is much more heavily built up in part due to its direct access to transportation.","black ink on off-white paper; horizontal lines across lower area of image creates water; trees along water at middle and right side of image; at right side of image poles support wharf/dock (?) with small pointed-roof building on top; behind dock, pole with lamp on top (?) and small buildings in distance; to right of dock on ground, four small human figures; reflections of dock and trees in water; some faint horizontal lines in sky","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.4","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3915,3006,0,"1",0,"Schneiderman 69",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131206","Coup de mistral","Etching"," Prints; Works on Paper","4 7/8 × 7 1/4 in. (12.38 × 18.42 cm) (plate)
5 3/8 × 7 5/8 in. (13.65 × 19.37 cm) (sight)
11 7/8 × 14 3/8 × 7/8 in. (30.16 × 36.51 × 2.22 cm) (outer frame)","Print",,,,"19th-20th century","Not on View","19th-20th century","in LLC in plate: Malaucène | title (?) in LRC in pencil: coup de historial (?)","Signature (?) in LRC in pencil: [illegible]","In LRC in plate: [small symbol] | edition in LLC in pencil: 18/50","The ""mistral"" is a strong, cold wind that blows through out of the northwest through southeastern France. No one is in sight, and the barely see any windows, suggesting that the Provencal locals are prepared for the harsh weather and are cooped up inside. An inscription tells us that this scene is near Malaucène, a village about 70 miles north of Marseille.","black ink on off-white paper; road leading from bottom of image to small group of buildings; buildings have pointed roofs and one has chimney to right of center of image; trees to left side and in front of house has leaves blown to left; grass sketched in front of houses; faint lines of mountains in background; upper area of image blank","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.6","Artist: Artist Unknown , late 19th or early 20th century","Artist",,,"","Prints and Drawings","Public Domain","valid",3356,2618,0,"1",0,,,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131204","Sunset in Ireland","Etching and drypoint"," Prints; Works on Paper","5 7/16 × 8 7/16 in. (13.81 × 21.43 cm) (plate)
6 3/16 × 9 in. (15.72 × 22.86 cm) (sight)
14 7/8 × 17 × 1 1/2 in. (37.78 × 43.18 × 3.81 cm) (outer frame)","Print","Europe","England",,"1863","Not on View","19th century","","In LLC in plate: Seymour Haden | in LRC in pencil: Seymour Haden | in LLC in pencil: 1863","","The light is fading and the shadows growing long. Birds are in flight, looking for their evening meal. Francis Seymour Haden mad this etching while visiting Cornwallis Maude (1817–1905), then known as the Viscount Hawarden, an Irish aristocrat and conservative politician. His estate was at Dundrum House in Tipperary. Its parkland was considered some of the most beautiful anywhere. The house is now a 3-star hotel and the nearby grounds, a golf course.","black ink on off-white paper; stream running from center to bottom of image; stream curves multiple times; high banks to sides of stream; on right side, dark trees and brush from midground connecting to trees in background; on left side, trees in background connecting to trees in center; sketched short grass in foreground; sky above trees has horizontal shading lightening toward top of image; small birds above trees in UR area and bird in upper center","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.3","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3610,2656,0,"1",0,"Schneiderman 47",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131211","Le Long de la Rive","Etching"," Prints; Works on Paper","6 7/8 × 8 1/2 in. (17.46 × 21.59 cm) (plate)
7 1/2 × 9 in. (19.05 × 22.86 cm) (sight)
13 3/4 × 14 7/8 × 3/4 in. (34.93 × 37.78 × 1.91 cm) (outer frame)","Print","Europe","France",,"1890-1904","Not on View","19th-20th century","","LRC in pencil: A. Legros","","Alfonse Legros leaves much to the imagination. Our resting traveler carries little more than a walking stick; so, it seems he’s just out for the day. What is his destination—the house near the horizon' To Legros, the life of the tree may be more interesting than that of the man. The trunk twists and grows, shooting out branches and leaves. It’s life force overwhelms the quiet scene.","black and grey ink on off-white paper; large tree trunk with small branches along left side; man with hat and walking stick sat to right underneath tree; three thinner tree trunks in center; in background, hilled landscape with small hut on right side; sketched grass in foreground; area of water through midground","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.13","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",3313,2847,0,"1",0,"Bliss/Malassis & Thibaudeau 338",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131205","Brentford Ferry","Etching and drypoint"," Prints; Works on Paper","5 3/8 × 8 1/2 in. (13.65 × 21.59 cm) (plate)
6 1/8 × 8 7/8 in. (15.56 × 22.54 cm) (sight)
11 15/16 × 14 3/8 × 3/4 in. (30.32 × 36.51 × 1.91 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","","LLC in plate: Seymour Haden | LRC in pencil: Seymour Haden | in LLC in plate: 1864 | title in LLC in plate: Brentford Ferry","","This the landing point for the Brentford Ferry, which carried passengers across the River Thames between Brentford and Kew. In the time of Francis Seymour Haden, the trains from London came out to the station in Brentford, and those going to the tony district of Kew then took the ferry across the river.","black ink on off-white paper; slightly curved waterway from LLC to center of image; dark brushes and trees, and taller trees sketched in lighter lines on short dark bank at left edge; dark trees along right side of water from center to LRC; at LRC light ground and light wall at right edge; four pieces of wood in a row learning against wall; shadows of trees reflected in water along stream; many ink speckles throughout image","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.5","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3279,2355,0,"1",0,"Schneiderman 70",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131203","Evening","Etching and drypoint"," Prints; Works on Paper","5 7/8 × 3 3/4 in. (14.92 × 9.53 cm) (plate)
6 7/8 × 4 1/4 in. (17.46 × 10.8 cm) (sight)
15 × 13 × 1 1/2 in. (38.1 × 33.02 × 3.81 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","","LRC in plate: Seymour Haden | LLC in pencil: Seymour Haden | in LRC in plate: 1864","","This vertical landscape came into being as the result of an accident that marred a larger horizontal composition. Haden cut the copper plate and continued to work on the left-hand piece. What had been the periphery now became the center. He created a bit of drama by elaborating the densely wooded riverbanks, allowing them to set off the distant hillside view.","black ink on off-white paper; large area of water in lower area of image; small boat/canoe with people on it in center (?); large dark area of trees on each side of water in upper area of image; short bank with bushes on left side; trees reflected in water; in background, sketched outline of mountains with trees and one small chimney/rectangular building near center; sky and water are tinted grey; sky has thin flowing horizontal lines; short bank below trees on right","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.8","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",1697,2568,0,"1",0,"Schiederman 71A",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
"131210","A Lancashire River","Etching and drypoint"," Prints; Works on Paper","11 × 15 15/16 in. (27.94 × 40.48 cm) (plate)
11 15/16 × 16 9/16 in. (30.32 × 42.07 cm) (sight)
18 3/8 × 22 5/8 × 3/4 in. (46.67 × 57.47 × 1.91 cm) (outer frame)","Print","Europe","England",,"1881","Not on View","19th century","","LRC in plate: Seymour Haden | LLC in pencil: Seymour Haden | in LRC in plate: 1881","","Francis Seymour Haden has taken us to a favorite spot on the River Ribble northwest England. The wading cows are charming enough, but the real action lies beneath calm surface of the water. Salmon were abundant in the area, and the river remains an important breeding ground for the endangered Atlantic salmon. The nets drying on sticks along the riverbank were used to catch fish in great numbers. Commercial fishing continues there today.","black ink on beige paper; two cows in LLC; group of cattle standing in water at bank of land at left side; small fences behind cattle; curving river from bottom to center of image; large trees along bank on right side of river; in left background landscape of plateaus; in upper area, faint sketches of hills and clouds (?)","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.12","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6067,4456,0,"1",0,"Schneiderman 203",,"[""""]","creditline:""Gift of John and Laura Taft""",20.779303
