"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54487","La sente au Monton à la Fontelye","Etching, drypoint"," Prints","12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (plate)",,"Europe","France",,"1922","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.656","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"56221","La corvee d'eau à St. Martin","Etching, drypoint"," Prints","13 5/8 x 17 1/8 in. (34.61 x 43.5 cm) (plate)",,"Europe","France",,"1922","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.654","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"67171","Au jardin . . .","Etching"," Prints","9 × 11 in. (22.86 × 27.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.658","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"67170","Longpre le village","Etching, drypoint"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: Rives BFK","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.657","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52501","Le tournant de la route à St. Martin aux Buneaux","Etching"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
14 9/16 x 10 in. (36.99 x 25.4 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and date","signed in pencil on right; on plate: [CL (?) 1912]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.648","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52506","Environs de Neuchatel","Etching"," Prints","6 5/8 x 10 1/8 in. (16.83 x 25.72 cm) (plate)
12 1/8 x 16 7/8 in. (30.8 x 42.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil right, and plate upper left","","","","","From 19/30","Bequest of Mrs. Charles S. Pillsbury","P.58.646","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52497","Sure le plateau des petites dalles","Etching"," Prints","6 3/4 x 10 1/2 in. (17.15 x 26.67 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil and in plate, right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.649","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52504","Bords de la Seine à Vezillon","Etching"," Prints","6 5/8 x 4 7/8 in. (16.83 x 12.38 cm) (sheet)
11 1/4 x 8 in. (28.58 x 20.32 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature and inscription
UL plate: [CL (?)]","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.647","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52528","Le bout de l'ile au petite Andelys","Etching, drypoint"," Prints","7 9/16 x 5 5/16 in. (19.21 x 13.49 cm) (plate)
10 5/16 x 8 1/4 in. (26.19 x 20.96 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.653","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
"52541","Le fleche de Notre Dame de Rouen","Etching, drypoint"," Prints","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (sheet)
10 1/16 x 7 3/16 in. (25.56 x 18.26 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.650","Artist: Georges Le Meilleur","Artist","French","French, 1861 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Georges Le Meilleur""",10.988413
