"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-american-heritage"
"56939","Clown","Etching, soft-ground"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet in print","","","","Margaret McMillian Webber; given to MIA, 1957.",,"Bequest of Margaret McMillan Webber, 1951","P.12,869","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3077,3932,0,"1",0,,,"[""""]",true,"medium:""Etching, soft ground""",16.43668,
"54195","The Mule Marie-Jeanne","Etching, soft-ground"," Prints","5 11/16 x 6 1/2 in. (14.45 x 16.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve a l\'esence]","","","","","",,"The William M. Ladd Collection
Gift of the Herschel V. Jones, 1916","P.1,877","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5491,4089,0,"1",0,"Bourcard 56",,"[""""]",,"medium:""Etching, soft ground""",16.43668,
"102826","Le Parisienne, tournée à droite","Etching, soft ground etching, and color aquatint"," Prints","17 13/16 x 13 5/16 in. (45.24 x 33.81 cm) (plate)
26 5/16 x 19 15/16 in. (66.83 x 50.64 cm) (sheet)","Print","Europe","France",,"1902-1903","Not on View","20th century","Signature, Date and Inscription

On back, in pencil: GP 24 D (and) F11402 3 (circled)","LRC, in pencil: Jacques Villon | Bottom center in the plate, in yellow: Jacques Villon / 02","","","woman kneeling on a chair, resting her arms on the chair back; woman wears long white dress and white hat with green gloved hand under her chin; red and maroon armchair; mustard yellow ground at top","Louis Carré (1897-1977), Villon's dealer and gallery owner; by descent; (Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2007.
","From ","Gift of Ruth and Bruce Dayton","2007.52.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3692,4767,1,"1",0,"de Ginestet E74",,"[""""]",,"medium:""Etching, soft ground""",12.358044,
"8878","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, soft-ground, aquatint, and drypoint"," Prints","12 x 4 15/16 in. (30.48 x 12.54 cm) (plate)
16 1/4 x 8 5/16 in. (41.28 x 21.11 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","Stamp","","Red stamp verso: [Atelier Ed. Degas (L.657)]","In 1865 Edgar Degas joined a group of artists, writers, critics, and collectors who met at Madame Desoye's famous shop, La Porte Chinoise, at 220 rue de Rivoli to discuss and admire Japanese art. The group included Edmond and Jules de Goncourt, Émile Zola, Charles Baudelaire, Edouard Manet, James Tissot, James McNeill Whistler, and Felix Bracquemond. Degas knew many other important collectors of Japanese art, who opened their doors to him. He became a collector himself and at the time of his death his studio held more than 100 ukiyo-e prints. Stylistically, Degas was most impressed by the subtle use of line, unusual organization of space, and unfamiliar foreshortening he found in Japanese art. Mary Cassatt at the Louvre is perhaps his most Japanese-inspired print. The narrow format and up-tilted background plane, the cropped column on the left, the unusual off-center arrangement of the subjects, and the bird's-eye perspective combine to make this an extremely daring composition.","","Hotel Drouet, Nov. 22, 1918, no. 34",,"The Putnam Dana McMillan Fund","P.82.13","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",1952,4296,0,"1",0,"Delteil 29 viii/xx; Adhemar 54 viii/xx; Reed & Shapiro 52 viii/xx",,"[""""]",,"medium:""Etching, soft ground""",12.358044,
"115679","For an Eye an Eye, I","Etching, soft-ground, aquatint, open-bite, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; two figures with animated gestures; abstract setting; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.1","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7207,9118,1,"1",1,"Zigrosser 69-72",,"[""""]",,"medium:""Etching, soft ground""",10.318725,
"46139","Two Pulls","Color etching, soft-ground etching, aquatint, and drypoint"," Prints","45 x 25 in. (114.3 x 63.5 cm)","Print","North America","United States",,"1986","Not on View","20th century","","Singed and dated in pencil, verso","Numbered in pencil: 21/39","","","Target Corporation, Minnneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.58","Artist: John Newman; Publisher: Editions Ilene Kurtz, New York","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",5055,8847,1,"1",1,,,"[""""]",,"medium:""Etching, soft ground""",10.318725,
"115680","For an Eye an Eye, II","Etching, soft-ground, gouged-out white areas, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; figure at R stands with arms raised; figure on L with mask-like face stands in profile, L leg forward in stride: wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.2","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7406,9348,1,"1",1,"Zigrosser 69-72",,"[""""]",,"medium:""Etching, soft ground""",8.279407,
"115681","For an Eye an Eye, III","Etching, soft-ground, open bite, lift ground, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; man and woman face one another on R; man with crown- like headdress on L; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.3","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7253,9294,1,"1",1,"Zigrosser 69-72",,"[""""]",,"medium:""Etching, soft ground""",8.279407,
"127729","Pestvogel","Color aquatint, etching, soft-ground etching, spit-bite, sugar-lift etching, and drypoint"," Prints","27 7/8 × 21 13/16 in. (70.8 × 55.4 cm) (plate)
39 13/16 × 30 1/2 in. (101.12 × 77.47 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","Inscription printed at bottom, beneath image:  Bombycilla garruluz - Bohemian Waxwings - 12-10-1917","LRC in pencil: W Ford 2016","LLC in pencil: 62/65 | LRC printer\'s blindstamp paper: (symbol of curved piece of paper)","Since the 16th-centuy, the migratory Eurasian songbird known as the Bohemian Waxwing has been erroneously branded a harbinger of death and disease for its habit of appearing suddenly in large numbers to feed on ripened fruit. This sinister association is revealed in the waxwing’s common names, which include “Pestvogel” a Dutch word meaning “plague bird” and “Unglückvogel” a German word meaning “disaster bird.” Emulating the illustration style of famed American naturalist John James Audubon, Walton Ford’s Pestvogel mocks this age-old superstition by presenting a group of waxwings perched on a coil of barbed wire, eagerly gorging on ripened blackberries, oblivious to the active battlefield nearby. Ford’s dramatic scene is an oblique reference to the widely reported waxwing invasion in Great Britain during the winter of 1913-14, an event seen by some as foreshadowing the onset of World War I the following summer.","group of buff-colored birds with black, white, orange and yellow feathers on the top of their wings and tails, and orange coloring on their heads; birds perched on barbed wire, eating purple berries from a branch in URC; explosions at left and orange and yellow trails from flying bullets around and in front of birds; ""Pestvogel"" in URC; ""Bombycilla garruluz - Bohemian Waxwings - 12-10-1917"" at bottom","Wingate Studio, Hinsdale, N.H. (printer); sold to MIA, 2018","From ","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.1","Artist: Walton Ford; Printer: Wingate Studio, Hinsdale, N.H.; Publisher: Kasmin Editions, New York","Artist","American","American, born 1960","%C2%A9 Walton Ford","Arts of the Americas","In Copyright","valid",8207,10543,1,"1",0,,,"[""""]",,"medium:""Etching, soft ground""",8.279407,
"108768","Sleeper Red","Etching, soft-ground etching, aquatint, and drypoint, printed in red and black ink from two plates"," Prints","38 1/4 x 75 1/4 in. (97.16 x 191.14 cm) (sheet)
41 3/8 x 79 in. (105.09 x 200.66 cm) (outer frame)","Print","Africa","South Africa",,"1997","Not on View","20th century","

","Signed LRC, in white pencil: W Kentridge","Numbered in white pencil, LLC: 19/50  19/20 (erased)","South African artist William Kentridge is internationally known for his politically-inspired art. He often focuses on the issue of social responsibility, an especially powerful subject for those who experienced the violence and hatred created by South African apartheid. In Sleeper Red, Kentridge portrays a male figure (based on his own self-portrait), to represent the archetypical white South African who, by birthright, benefited from this anti-democratic political system. As such, the figure becomes a symbol of all individuals who fail to stand up to social injustice or are otherwise compliant with human suffering.","slightly abstracted nude male figure lying on his PR side, with PL knee slightly drawn up and PR arm curled around head; red background","[Phillips, New York, sale Sept.12, 2006]. [Osborne Samuel, Ltd., London]; sold to MIA, 2009.","From Sleeper series","Gift of funds from John E. Andrus III, the Ronald F. Kinney Foundation, Diane and David Lilly, Leni and David Moore, Jr., and The Jay and Rose Phillips Family Foundation, and the Paul C. Johnson, Jr. Fund, the Plautz Family Endowment, the James and Maureen Duffey Endowment for Prints and Drawings, and the C. Curtis Dunnavan Fund","2009.69","Artist: William Kentridge; Printer: 107 Workshop; Publisher: David Krut Projects, Johannesburg, Cape Town, London, and New York","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",6460,3316,1,"1",0,"William Kentridge Prints, 2006, pp. 66, 68-69",,"[""""]",,"medium:""Etching, soft ground""",8.279407,
