"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14433","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/4in. (7 x 5.7cm)","Snuff Bottle","Asia","China",,"1916","G216",,"","","","A group of young boys play a game outside, possibly blindman’s buff. The children’s smiling faces and brightly colored clothes, along with the auspicious symbolism of “boys at play,” communicate joy and liveliness. The artist used the “inside painting” technique to create this scene, employing a tiny brush to paint the image in reverse on the inside of the bottle through its small opening, so that the image shows through the glass.","Snuff bottle. Crystal. Jade top. Hand painted figures inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.108a-c","","Artist",,,"","Asian Art","Public Domain","valid",2684,3757,0,"1",0,,,"[""""]","medium:""Crystal, jade""",28.174366
"14427","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1920","G216",,"","","","Zhong Kui is a deity in Daoist mythology who tames demons. Here, he rides on a donkey, accompanied by his sister, who sits in a carriage pulled by demons. She has recently married, and they are journeying together to her new husband’s home. Kui is a historical figure of the Tang dynasty. After his death he vowed to rid the world of mischievous demons, and was reputedly able to command 80,000 of them. Images of Zhong Kui were often believed to act as protection against demons.","Snuff bottle. Smokey crystal. Green Jade top. Hand painted with many figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.111a-c","","Artist",,,"","Asian Art","Public Domain","valid",2964,4150,0,"1",0,,,"[""""]","medium:""Crystal, jade""",28.174366
"14453","Snuff Bottle","Rutiled crystal; jade"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","The crystal from which this snuff bottle was carved has natural imperfections reminiscent of pine needles, grass, lines of ink, or even hair. The scattered “needles,” which are actually a mineral called rutile, remind us of the arbitrary beauty that nature is capable of creating and that artists can capture and feature in artworks such as this snuff bottle.","snuff bottle; rutile (hair crystal); old jade top; This variety is known as Sagenite; also called 'venus's hair stone' and 'love's arrows'","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",3126,4376,0,"1",0,,,"[""""]","medium:""Crystal, jade""",22.58225
"14441","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 7/8in. (8.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with green jade top; carved handles; painted inside; signed and sealed","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.133a-c","","Artist",,,"","Asian Art","Public Domain","valid",3235,4529,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14422","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/2in. (6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Jade top. Hand painted inside. Carved outside. Signed and Sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.107a-c","","Artist",,,"","Asian Art","Public Domain","valid",1997,2796,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14406","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.116a,b","","Artist",,,"","Asian Art","Public Domain","valid",2416,3383,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14402","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 7/8in. (7.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","plian crystal with jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.123a,b","","Artist",,,"","Asian Art","Public Domain","valid",2946,4125,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14426","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green Jade top. Hand painted inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.110a-c","","Artist",,,"","Asian Art","Public Domain","valid",3169,4436,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14425","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky crystal. Green jade top. Painted inside. Four children and one larger figure. Crystal, carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.117a-c","","Artist",,,"","Asian Art","Public Domain","valid",2740,3836,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14423","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.118a-c","","Artist",,,"","Asian Art","Public Domain","valid",2787,3901,0,"1",0,,,"[""""]","medium:""Crystal, jade""",18.17701
"14403","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","crystal snuff bottle with jade top and carved handles","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.124a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal, jade""",9.088505
