"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143126","Polychrome dish, one of a pair","Ceramic"," Ceramics","1 1/4 × 5 7/8 × 5 7/8 in. (3.2 × 14.9 × 14.9 cm)","Dish","Asia","China",,"1851-1875","Not on View","19th century","","","","First appearing in the Tang dynasty in 9th century, porcelain decorated with underglaze blue ornamentation (known as blue-and-white porcelain) is one of the most well-known and enduring products in the history of Chinese ceramic making. Blue-and-white wares produced at the imperial kilns in Jingdezhen, Jiangxi province, during the Qing dynasty are thought to represent the most sophisticated and refined quality porcelain. Using the simple palette of blue and white, Jingdezhen potters incorporated a range of decorative techniques: combining dark and light blue to create striking contrast; using areas reserved in white to create patterns on a densely painted blue background; or covering the exterior surface of the vessel entirely - vessels with such decoration were commonly used in imperial ceremonies during the Qing dynasty.","One of a pair of polychrome dishes with buff crackled glaze and painted with designs of pine, plum blossom and bamboo in overglaze enamel; shallow dish with scalloped rim; three orange bats on exterior; exterior is slightly lighter tan on .1 than .2","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4368,5460,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143128","Seal paste box with blue and white underglaze depicting a landscape scene","Ceramic"," Ceramics","1 × 3 × 3 in. (2.5 × 7.6 × 7.6 cm)","Seal paste box","Asia","China",,"1875-1909","Not on View","19th-20th century century","","","","","Seal paste box with blue and white underglaze depicting a landscape scene; round box; white ground with blue design; image of a building on the edge of the water, with a dock on the LR; bottom has landscape elements on it: rocks, plants and grasses along one side and six characters on the bottom","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2841,2841,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143130","Large bowl decorated with a chrysanthemum motif, one of a pair","Ceramic"," Ceramics","2 3/4 × 6 5/8 × 6 5/8 in. (7 × 16.8 × 16.8 cm)","Bowl","Asia","China",,"1786","Not on View","18th century","","","","","One of a pair of bowls with chrysanthemum motif; white ground with blue detail; floral design on exterior with four characters inside of round vignettes on exterior; one character at center of interior bottom that is made into a circular shape with abstract design around rim","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.4.1","","Artist",,,"","Asian Art","Public Domain","valid",5884,4203,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143127","Polychrome dish, one of a pair","Ceramic"," Ceramics","1 1/4 × 5 7/8 × 5 7/8 in. (3.2 × 14.9 × 14.9 cm)","Dish","Asia","China",,"1851-1875","Not on View","19th century","","","Exterior: “binwu year of the Qianlong reign 乾隆丙午 (1786)”.","","One of a pair of polychrome dishes with buff crackled glaze and painted with designs of pine, plum blossom and bamboo in overglaze enamel; shallow dish with scalloped rim; three orange bats on exterior; exterior is slightly darker tan on .2 than .1","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.1.2","","Artist",,,"","Asian Art","Public Domain","valid",4253,5316,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143129","Water pot with blue and white underglaze decoration depicting butterflies","Ceramic"," Ceramics","4 × 5 1/4 × 5 1/4 in. (10.2 × 13.3 × 13.3 cm)","Water pot","Asia","China",,"1875-1909","Not on View","19th- 20th century","","","","","Water pot with blue and white underglaze decoration depicting butterflies; white ground with blue designs; body of vessel is round","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.3","","Artist",,,"","Asian Art","Public Domain","valid",5526,3947,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143139","Bowl decorated with sea waves and auspicious animals, one of a pair","Ceramic"," Ceramics","3 3/8 × 7 3/8 × 7 3/8 in. (8.6 × 18.7 × 18.7 cm)","Bowl","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","One of a pair of bowls decorated with sea waves and auspicious animals; white ground with blue design; white interior with two thin blue lines around rim and a circle containing waves and a winged elephant on the bottom; exterior has a scene of 9 unique animals amongst waves; a band along the rim with two thing blue lines and groups of three round swirls; elephant has a white and blue eye","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.11.1","","Artist",,,"","Asian Art","Public Domain","valid",5884,4203,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143131","Large bowl decorated with a chrysanthemum motif, one of a pair","Ceramic"," Ceramics","2 3/4 × 6 5/8 × 6 5/8 in. (7 × 16.8 × 16.8 cm)","Bowl","Asia","China",,"1786","Not on View","18th century","","","","","One of a pair of bowls with chrysanthemum motif; white ground with blue detail; floral design on exterior with four characters inside of round vignettes on exterior; one character at center of interior bottom that is made into a circular shape with abstract design around rim","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.4.2","","Artist",,,"","Asian Art","Public Domain","valid",5884,4203,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143138","Bowl depicting the ""children at play"" motif","Ceramic"," Ceramics","2 3/4 × 6 × 6 in. (7 × 15.2 × 15.2 cm)","Bowl","Asia","China",,"1821-1850","Not on View","19th century","","","","","Bowl depicting ""children at play"" motif; white ground with blue monochrome detailing; interior is white/grey; clothed children play instruments and carry a umbrella on one side and partially nude children play around a table on the other; scenes are separated by zig-zag fences; round, dark wood stand","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.10","","Artist",,,"","Asian Art","Public Domain","valid",5526,3947,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143137","Vase with enamel underglaze and red floral design","Ceramic"," Ceramics","8 × 5 1/2 × 5 1/2 in. (20.3 × 14 × 14 cm)","Vase","Asia","China",,"1875-1909","Not on View","19th-20th century","","","","","Vase with enamel underglaze with a red floral design; vessel with an ovoid body; foot has a Greek key design on it; white ground with coral-colored flowers and foliage with gold accents; gold rim around the lip","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.9","","Artist",,,"","Asian Art","Public Domain","valid",4799,6718,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143132","Bowl with enamel butterflies and flowers","Ceramic"," Ceramics","3 1/4 × 6 1/2 × 6 1/2 in. (8.3 × 16.5 × 16.5 cm)","Bowl","Asia","China",,"1782-1850","Not on View","18th-19th century","","","","","Bowl with enamel butterfly and flowers; white/grey ground; small group on flowers on interior; scalloped rim that has been trimmed in gold; pattern on exterior are fantastic butterflies and flora; round, wood stand with five legs","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.5","","Artist",,,"","Asian Art","Public Domain","valid",5494,3925,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143133","Ink paste box depicting Hexiangu","Ceramic"," Ceramics","1 × 2 1/2 × 2 1/2 in. (2.5 × 6.4 × 6.4 cm)","Ink paste box","Asia","China",,"1875-1909","Not on View","19th-20th century","","","","","Ink paste box depicting Hexiangu; round box; white ground with blue design; image of a woman holding a large flower (?) standing on swirled clouds; bottom has five petals (rocks?) along one side and four characters on the bottom","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2664,2664,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143134","Dish with blue and white underglaze depicting floral designs","Ceramic"," Ceramics","1 5/8 × 11 × 11 in. (4.1 × 27.9 × 27.9 cm)","Dish","Asia","China",,"1736-1795","Not on View","18th century","","","","","Dish with blue and white underglaze with floral design","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.7","","Artist",,,"","Asian Art","Public Domain","valid",6616,6616,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143135","Bowl with blue underglaze","Ceramic"," Ceramics","3 1/8 × 6 7/8 × 6 7/8 in. (7.9 × 17.5 × 17.5 cm)","Bowl","Asia","China",,"1736-1795","Not on View","18th century","","","","","Underglaze blue bowl; bowl with cobalt blue exterior and white/grey interior; brown rim","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.8","","Artist",,,"","Asian Art","Public Domain","valid",5884,4203,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143140","Bowl decorated with sea waves and auspicious animals, one of a pair","Ceramic"," Ceramics","3 3/8 × 7 3/8 × 7 3/8 in. (8.6 × 18.7 × 18.7 cm)","Bowl","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","One of a pair of bowls decorated with sea waves and auspicious animals; white ground with blue design; white interior with two thin blue lines around rim and a circle containing waves and a winged elephant on the bottom; exterior has a scene of 9 unique animals amongst waves; a band along the rim with two thing blue lines and groups of three round swirls; elephant on interor has an all blue eye","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.11.2","","Artist",,,"","Asian Art","Public Domain","valid",5884,4203,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143141","Small bowl with floral design","Ceramic"," Ceramics","1 3/4 × 5 × 5 in. (4.4 × 12.7 × 12.7 cm)","Bowl","Asia","China",,"1736-1795","Not on View","18th century","","","","","Small bowl with floral design; white ground with a blue design; light blue, repeating floral design below with a smaller dark blue design around rim; thin blue band at base and rim of bowl;","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.12","","Artist",,,"","Asian Art","Public Domain","valid",4668,2625,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143151","Bowl painted with overglaze enamels depicting flowers and figures, one of a pair","Ceramic"," Ceramics","2 1/4 × 8 5/8 × 8 5/8 in. (5.7 × 21.9 × 21.9 cm)","Bowl","Asia","China",,"1910s","Not on View","20th century","","","","","One of a pair of bowls painted with overglaze enamels depicting flowers and figures; V shaped bowl with round foot and four round vignettes on the interior of children playing; clockwise: three boys playing horse with a riding crop, two boys playing a game with a shuttlecock; two boys rolling in the grass, two boys paying with a ball; outside of the vignettes is covered in tightly packed flowers in pink, blue and green; exterior has yellow ground and flowers with four pink vases; blue Greek key design on foot; wood stand","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.18.1","","Artist",,,"","Asian Art","Public Domain","valid",6426,3615,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
