"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:adopt-a-painting","searchTerm","searchScore"
"474","Portrait of Woman, called Lucy Percy, Countess of Carlisle","Oil on canvas"," Paintings","32 x 26 in. (81.28 x 66.04 cm) (canvas)","Painting","Europe","Netherlands",,"c.1650","G311","17th century","","","","Lucy Percy (1599–1660) was one of the best known ladies at the court of King Charles I of England.  She was a celebrated wit and had a penchant for political intrigue and scandal. In 1617 she married the notorious rake, James Hay, Earl of Carlisle, without her father's consent. She quickly involved herself in court circles, eventually becoming an intimate friend of Queen Henrietta Maria. After the death of her husband, she shifted her loyalty to the Republican party and was able to give its leaders important information concerning the royal family. Upon the restoration of Charles II, she conveniently switched her affections back to the Royalists, and tried to regain her position at court. But before she could make any marked progress in this direction, she died. 

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Portrait of a woman in a green dress and brown scarf with flowers in her hair, pearl necklace and earrings, at a fountain.","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn","31.54","Artist: Adriaan Hanneman; Depicted: Lucy Hay, Countess of Carlisle","Artist","Dutch","Dutch, 1601–1671","","European Art","Public Domain","valid",6795,8376,0,"1",0,,,"[""114129"",""474""]","[{""id"":""474"",""adopted"":""1"",""_id"":""474"",""description"":"""",""objectId"":""474"",""type"":""adopt-a-painting"",""cost"":""""}]","creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",54.49195
"15450","Entrance Door from a House in Hanover Square, London","Pine"," Architecture","133 1/2 x 95in. (339.1 x 241.3cm)","Door","Europe","England",,"c. 1720-1740","G332","18th century","","","","","","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of John Washburn","31.59","","Artist",,,"","European Art","Public Domain","valid",2254,3588,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",54.49195
"494","Candlestick","Brass"," Metalwork","8 x 6 in. (20.32 x 15.24 cm)","Candlestick","Europe","England",,"late 17th century","Not on View","17th century","","","","","one of a pair of trumpet shaped brass candlesticks","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn, in memory of John Washburn","32.31.1","","Artist",,,"","European Art","Public Domain","valid",492,630,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",35.156097
"15449","Writing Table","Wood, oak veneer"," Furniture","28 1/2 x 30 x 18 1/4 in. (72.39 x 76.2 x 46.36 cm)","Writing Table","North America","United States",,"c. 1710","Not on View","18th century","","","","","kneehole writing table with cabriole legs, oak veneered with walnut","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of John Washburn","31.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,5552,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",35.156097
"15545","Candlestick","Silver"," Metalwork","6 3/4in. (17.1cm)","Candlestick","Europe","England",,"c. 1730-1733","Not on View","18th century","","","","","Candlestick, Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn, in memory of John Washburn","32.27.2","Maker: James Gould","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
"15585","Candlestick","Silver"," Metalwork","6 3/4in. (17.1cm)","Candlestick","Europe","England",,"c. 1730-1733","Not on View","18th century","","","","","Candlestick, Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn, in memory of John Washburn","32.27.4","Maker: James Gould","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
"15588","Candlestick, one of a pair","Brass"," Metalwork","8 x 6 in. (20.3 x 15.24 cm)","Candlestick, one of a pair","Europe","England",,"late 17th century","Not on View","17th century","","","","","one of a pair of trumpet shaped brass candlesticks","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of John Washburn","32.31.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
"15572","Candlestick","Silver"," Metalwork","6 3/4in. (17.1cm)","Candlestick","Europe","England",,"c. 1730-1733","Not on View","18th century","","","","","Candlestick, Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn, in memory of John Washburn","32.27.1","Maker: James Gould","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
"15565","Candlestick","Silver"," Metalwork","6 3/4in. (17.1cm)","Candlestick","Europe","England",,"c. 1730-1733","Not on View","18th century","","","","","Candlestick, Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn, in memory of John Washburn","32.27.3","Maker: James Gould","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
"114129","Frame, formerly on Hanneman, Lady Lucy Percy","wood, gilt"," Storage &amp; Display Furniture",,"Frame",,,,"c. 1665","Not on View","17th century","","","","","","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn","31.54 ter","Artist: Adriaan Hanneman","Artist","Dutch","Dutch, 1601–1671","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""114129"",""474""]",,"creditline:""Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of John Washburn""",17.578049
