"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"13682","Bottle","White porcelaneous stoneware with white glaze"," Ceramics","11 1/8 x 5 1/4 in. (28.26 x 13.34 cm)","Bottle","Asia","China",,"7th century","G204","7th century","","","","Fine white wares of Sui (586-618) and early Tang (7th century) are arguably the world's earliest porcelains. Hard, white, and translucent, they were produced at the Xing kilns in Hebei province and the Gongxian kilns in Henan. Their white gaolin clay was exceptionally pure and well-refined with feldspar for hardness. The shape of this bottle is one of the most elegant in all Far Eastern ceramics. Beautifully proportioned, simple, and flawlessly executed, it was probably reserved for Buddhist ritual as a container for holy water. Popular domestically, large quantities of Gongxian and Xing wares have been found in the Middle Eastern sites of Siraf in the Persian Gulf and Samarda in Iraq.","tall, slightly bulbous body; long slender neck flaring out to wide, flat lip; white glaze","","From ","Gift of Ruth and Bruce Dayton","2000.83.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"83512","Storage Vessel","Earthenware with painted designs and burnished surface"," Ceramics","14 3/16 x 12 13/16 x 11 13/16 in. (36.04 x 32.54 x 30 cm)","Storage Vessel","Asia","China","Majiayao","c. 3000 BCE","G204","31st-30th century BCE","","","","The high shoulder, flat bottom, and wide mouth of this handsome vessel would have made it an effective storage jar. The well-proportioned hand built vessel has been decorated with a strikingly linear design of clustered swirls interrupted by large, round ""eyes"" on a burnished ground. The Majiayao type (3,100-2,700 BCE) is characterized by the severe linearity of its painted designs usually executed in black only, and the meanings of this décor has yet to be determined. This dynamic pattern covers the upper half of the vessel ending just above the edge of the loop handles, one of which bears an applied strip or rippled clay along its spine. The other handle is plain. An urn of similar form and design was excavated in 1977 from Ciqi county in Gansu province.","vessel on flat foot, flaring outward to shoulder and inward to wide, outward-turned mouth; pair of decorative loop handles, one with applied loop design; black painted decoration of curved lines and eyeball-like circles","","From ","Gift of Ruth and Bruce Dayton","2003.200.6","","Artist",,,"","Asian Art","Public Domain","valid",2972,3272,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"66629","Storage Jar","Majiayao type Burnished earthenware with painted décor"," Ceramics","20 1/2 x 16 3/4 x 15 1/4 in. (52.07 x 42.55 x 38.74 cm)","Storage Jar","Asia","China","Majiayao","c. 3000 BCE","G204","31st-30th century BCE","","","","Located in the far northwest of China, the Majiayao culture (c. 3800-2000 BCE) produced an accomplished painted pottery tradition. Although originally derived from the Yangshao culture, Majiayao is now considered a culture of its own. Many of its tomb sites in Qinghai and Gansu provinces were richly furnished with decorative pottery.
The culture went through an evolution of painted pottery designs that lasted more than a thousand years. During the Majiayao phase (3100-2700 BCE), when this spectacular storage jar was created, painted decoration had become independent. Designs have a distinctive linear quality with black parallel lines encircling the vessel with fluid and rhythmic movements creating striking graphic effects. The additional use of a white pigment, here effectively used to highlight the design, is somewhat rare. The vessel comes from Gansu or Qinghai province in the upper Huang He (Yellow River) basin; probably the most prolific pottery producing area between 4000 and 2000 BCE. The Majiayao region would later produce two other distinct types of painted pottery; Banshan (2600-2300 BCE) and Machang (1200-2000 BCE), classic examples of which are displayed below and to the left.","large vessel with pair of lug handles; small flat foot, flaring outward to pointed shoulder; straight neck with outward-flaring rim; swirl, linear and crosshatch painted designs in black and white","","From ","Gift of Ruth and Bruce Dayton","2003.103","","Artist",,,"","Asian Art","Public Domain","valid",3222,3496,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"72862","Bowl","Banpo type Earthenware"," Ceramics","5 3/8 x 10 1/2 x 10 1/2 in. (13.65 x 26.67 x 26.67 cm)","Bowl","Asia","China","Yangshao","c. 4500 BCE","G204","45th-46th century BCE","Sticker","","Sticker on bottom: [Artworld Shipping Ltd] (with address, etc.) in red, on sticker in pencil: [Bruce Dayton]","The Yangshao culture (c. 5000-3000 BCE) located in the middle region of the Yellow River (Huang he) was at its zenith in the fifth millenium BCE. A complex neolithic settlement was discovered at the village of Banpo near Xi'an in Shanxi province which became the namesake to a whole range of ceramic artifacts made in this region. Banpo phase (4800-4300 BCE) pottery is rich in shapes and decorative techniques including painting.
The beauty of this relatively plain bowl, however, is based on its fine, even potting and well-proportioned profile. Thin walled and perfectly hemispherical in shape, this elegant vessel exemplifies the highest standard of hand-built ceramic production. Evidence from excavation sites around Banpo suggests that large bowls such as this were sometimes used as lids to funerary urns.","red-orange bowl with tan accretions overall","","From ","Gift of Ruth and Bruce Dayton","2003.140.4","","Artist",,,"","Asian Art","Public Domain","valid",3672,2884,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"90693","Tripod Censer","Yaozhou ware Porcelaneous stoneware with molded and carved décor under a celadon glaze"," Ceramics","5 1/8 x 4 5/8 x 4 5/8 in. (13.02 x 11.75 x 11.75 cm)","Tripod Censer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The antiquarian aesthetic and introspective atmosphere of both the northern and southern Song dynasties (960-1279) is reflected in the quiet elegance of this small censer possibly intended for the scholar's table. The grayish-bodied, porcelaneous stoneware of the Dongchuan district in Shanxi province was known as Yaozhou ware and was commonly referred to as northern celadon. This rare vessel takes the archaic form of an ancient bronze ding tripod. The body is molded with complex, square fretwork, key fret and ""s"" scroll bands vaguely simulating the interlocking patterns cast into the ancient ceremonial bronzes. A vessel such as this would have been perfectly at home in a Song dynasty scholar's studio. The eleventh and twelfth centuries were a period of intense academic interest in the ancient bronzes of Shang (1766-1122 BCE) and Zhou (1122-221 BCE). Scholar's taste tended toward works such as this that recalled China's ancient past.","celadon green; three small paw feet with animal heads; two squared-off handles on top rim; four rows of incised geometric designs on body","","From ","Gift of Ruth and Bruce Dayton","2004.132.2","","Artist",,,"","Asian Art","Public Domain","valid",3108,3144,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"95662","Alms Bowl","Stoneware with celadon glaze over white slip"," Ceramics","6 x 9 in. (15.24 x 22.86 cm) (estimated)","Alms Bowl","Asia","China",,"late 6th century","G204","6th century","","","","The shape of this elegant, volumetric bowl, with its simple, bold form is probably derived from metalwork introduced from Persia or Central Asia. The style of bowl was originally used in Indian Buddhist practice. The begging bowl (bo) was a monk's necessity and the Chinese produced them in metal, lacquer, and ceramic. The ceramic versions were for daily use and the spontaneously applied glaze with runs and drips was a style favored in the sixth century, especially during Northern Qi (550-577).","globular body with large circular mouth; yellowish brown glaze on top half and brown drips on bottom unglazed half","","From ","Gift of Ruth and Bruce Dayton","2012.110.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"95661","Garlic Head Vase","Earthenware with red pigments"," Ceramics","12 x 8 in. (30.48 x 20.32 cm) (estimated)","Garlic Head Vase","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","Han potters often relied on bronze prototypes as can be seen in this vase, the exact equivalent of which exists in bronze. The globular body supports a tall neck terminating in a bulbous, so-called ""garlic head"" mouth. The design of painted red triangles can also be seen on painted, lacquer wares of the period. The combination of a bronze shape with lacquer decoration in a clay object designates the vessel's use as a ming qi or burial object. It is essentially a ceramic replica of a more expensive bronze vessel, like the one shown to the left.","bulbous garlic head mouth, long neck, globular body; five rows of painted red triangles","","From ","Gift of Ruth and Bruce Dayton","2012.110.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"90880","Tripod Ewer","Earthenware with incised decor"," Ceramics","16 1/2 x 7 x 7 in. (41.91 x 17.78 x 17.78 cm)","Tripod Ewer","Asia","China","Erlitou culture","c. 2000-1500 BCE","G204","21st-15th century BCE","","","","The Bronze Age succeeded the Neolithic or Stone Age during the second millenium BCE in the Yellow River region of north China. The Erlitou culture with its site near Luoyang in Henan province dating between 2000 and 1500 BCE, has yielded the earliest bronze vessels in China as well as pottery vessels modeled on bronze prototypes. The overall design of this elegant, thin walled, pouring vessel, including its pointed hollow tripod legs, wide, flat handle with incised surface decoration, and domed cover with cut-out spout is typical of ceramics excavated at Erlitou sites in the middle region of the Yellow River. While metal prototypes for such a work are presumed, no exact bronze prototype has yet been excavated.","very thin walls; tube-shaped body with three thick, tapering, splayed feet; rounded top with short spout and half-circle-shaped opening; handle decorated with incised lines and v's and applied circles","","From ","Gift of Cheung Hin Sing in honor of Dr. Robert Jacobsen","2004.90","","Artist",,,"","Asian Art","Public Domain","valid",3744,5567,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"90695","Figure of a Rabbit","Porcelain under a cream glaze with details in black pigment"," Ceramics","2 11/16 x 5 1/16 x 2 11/16 in. (6.83 x 12.86 x 6.83 cm)","Figure of a Rabbit","Asia","China",,"8th-9th century","G204","8th-9th century","Sticker","","on bottom: dealer\'s sticker","This exceptionally rare figure of a crouching rabbit shows the animal with head held low resting on its forepaws compactly modeled and smoothly contoured in a simplified naturalistic style. The work was created shortly after the invention of porcelain during the late eighth or early ninth century and the artist has exploited the natural color of the clay. A Tang dynasty bronze mirror in the museum's collection shows a rabbit mixing the elixir of immortality, a motif associated with Daoism and the wish for longevity. How this ceramic rabbit would have functioned is unclear but its size and shape suggest that it could have been used as a paperweight and, as a Daoist emblem of immortality, it would have functioned well as a tomb object in an aristocratic Tang burial.","crouching rabbit with small ears and brown eyes; rectangular base with squared-off corners","","From ","Gift of Ruth and Bruce Dayton","2004.132.4","","Artist",,,"","Asian Art","Public Domain","valid",3465,2179,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"102932","Chicken-head Ewer","Yue ware Stoneware with pale greyish-green glaze"," Ceramics","18 7/8 x 9 1/8 x 8 3/4 in. (47.94 x 23.18 x 22.23 cm)","Chicken-head Ewer","Asia","China",,"c. 570","G204","6th century","Sticker","","on bottom, dealer’s sticker with [4272]","Inspired by Southern dynasties period (420-589) ceramics, northern green ware developed throughout the Northern Qi (550-577) and succeeding Sui dynasties (589-618). This magnificent chicken-headed ewer, for instance, with its dragon decor handles has its roots in the smaller chicken-head ewers of Eastern Qin (317-420). Northern Qi dynasty versions will generally have a taller, more slender body however and the simple bridge-shaped loop handle of the earlier style is replaced by a ""double-section"" annular loop handle. In contrast to the exaggerated dragon heads at the top of the handles, the chicken-head becomes smaller until by the high Tang period (c. 750) the chicken head disappears altogether and is replaced by a ewer with a short, cylindrical spout on the shoulder. From that time onward, vessels with bird head decor tended to feature more exotic creatures like pheasants, peacocks, and most frequently, the phoenix. Notable for its size, this vessel probably made in Hubei or Shaanxi province is an outstanding example of the type.","green glaze; rounded shoulder; flat bottom; long neck, tapering and flaring out at top to ring mouth; two-part handle with two dragons' heads with their mouths around edge of mouth opening on spout; small chicken head with slightly open beak as pouring spout; four squared-off loops at shoulder- two on each side","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.38","","Artist",,,"","Asian Art","Public Domain","valid",3145,4913,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
