"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"6946","Lamp","Aluminum"," Metalwork","10 x 9 in. (25.4 x 22.86 cm)","Lamp","Europe","France",,"c. 1927-1930","G379","Art Deco","","","","","Aluminum with adjustable top elements","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.157a,b","Artist: Jacques  Le Chevallier; Artist: René Koechlin","Artist","French","French, 1896 - 1987","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2251,2868,1,"1",0,,,"[""""]","medium:""Aluminum""",22.709871,,,,,,,,,,,,
"82243","""Wild West Bank"" mechanical bank","Aluminum"," Dolls, Toys and Games","3 1/2 x 2 11/16 x 7 7/8 in. (8.89 x 6.83 x 20 cm)",,"North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscriptions and Sticker

same side as sticker, raised: [WILD WEST BANK]; undersides, molded: [DURO MOLD AND M.F.G. INC. DETROIT 34 MICH. U.S.A.] and [ PAT. PENDING U.S. AND CANADA]","","at one side, on decal: [Shoot you Savings ... to-- / THE SECOND NATIONAL BANK / of Warren / Member F.D.I.C.]","","revolver shoots coins into a slot on a Western-style building; man standing in front of building wearing a cowboy hat has the hat shot off by the coin; in the same motion, the man's arms raise in surrender","","From ","Gift of Katherine Kierland Herberger","2003.236.431","Manufacturer: Duro Pattern &amp; Mold Co.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2535,1762,1,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,,,,,,,,,,,,
"97514","Necklace, from a set of three","Aluminum (?)"," Adornment","11 1/2 x 11 3/8 x 7/16 in. (29.21 x 28.89 x 1.11 cm)","Necklace, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar-style; graduated thin white metal sheet with zigzag design; twisted thick wire on back","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.7.3","","Artist",,,"","Asian Art","Public Domain","valid",4129,3897,0,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,,,,,,,,,,,,
"97512","Necklace, from a set of three","Aluminum (?)"," Adornment","13 x 13 x 5/16 in. (33.02 x 33.02 x 0.79 cm)","Necklace, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar-style; graduated thin white metal sheet with zigzag design; twisted thick wire on back","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.7.1","","Artist",,,"","Asian Art","Public Domain","valid",4305,3985,0,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,,,,,,,,,,,,
"97513","Necklace, from a set of three","Aluminum (?)"," Adornment","12 1/4 x 12 1/16 x 3/8 in. (31.12 x 30.64 x 0.95 cm)","Necklace, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar-style; graduated thin white metal sheet with zigzag design; twisted thick wire on back","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.7.2","","Artist",,,"","Asian Art","Public Domain","valid",4399,3974,0,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,,,,,,,,,,,,
"82242","""Atomic"" mechanical bank","Aluminum"," Dolls, Toys and Games","3 3/4 x 2 3/4 x 8 1/2 in. (9.53 x 6.99 x 21.59 cm)",,"North America","United States",,"c. 1940s","Not on View","20th century","Inscriptions

ULC of back structure, in smeared graphite: [$45]; below target, raised: [ATOMIC / BANK]; on gun stock, both sides, raised: [DURO]; under base: [DURO PATTERN-MOLD CO. / DETROIT MICH. / U.S.A.] and [PAT. PENDING]","","","","turret gun shoots coins into a red target on the side of a rectangular structure (reactor?)","","From ","Gift of Katherine Kierland Herberger","2003.236.430","Manufacturer: Duro Pattern &amp; Mold Co.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2811,1762,1,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,true,,,,,,,,,,,
"82565","""Golliwog"" still bank","Aluminum"," Dolls, Toys and Games","5 7/8 x 2 13/16 x 2 1/4 in. (14.92 x 7.14 x 5.72 cm)","""Golliwog"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","silver figure of man with large smile; ""pop"" eyes; bushy hair; wearing tail coat, vest, bow tie; black color; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.627","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","No Known Copyright","valid",1049,1762,1,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,true,,,,,,,,,,,
"83219","Wine cup and saucer","Aluminum (?)"," Judaica","6 1/4 x 6 3/16 x 6 3/16 in. (15.88 x 15.72 x 15.72 cm) (overall)","Wine cup and saucer",,,,"20th century","Not on View","20th century","Stickers; Inscription; Marks","","on bottom of saucer: 2 stickers; on bottom of saucer, in black: [962]; at lip of cup: 2 possible marks; at center of saucer: 3 illegible marks","In Jewish tradition, the seventh day of the week, or shabbat, is a day of rest, scriptural study, and community building. As is the case with all Jewish celebrations and special events, the Sabbath is marked as a sacred time through saying a blessing over a cup of wine. The Sabbath comes to a close in a similar manner during what is known as the Havdalah (הבדלה), which means “separation.” This celebration is marked by four blessings, the last of which is referenced on the inscription of this saucer:

Who separates between                  המבדיל בין  
The sacred [and]                                   קדש
the profane                                             לחול
 
This phrase is an excerpt from the final blessing of the Havdalah service, which states: “Blessed are you, Lord, our God, King of the Universe, who separates between the sacred and the secular, between light and dark, between Israel and the nations, between the seventh day and the six workdays. Blessed are You, Lord, who distinguishes holiness from the everyday.”","goblet-style cup with foot and stem; decorated at foot and body with bands of grapes, leaves and vines; saucer with raised center; rim decorated with grape motif from cup; Hebrew insription on one side","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.15a,b","","Artist",,,"","European Art","Public Domain","valid",5021,4815,0,"1",0,,,"[""""]","medium:""Aluminum""",14.65153,,,,,,,,,,,,
"137900","Mask","Wood, aluminum"," Woodwork","80 1/8 × 29 3/8 × 2 7/8 in. (203.52 × 74.61 × 7.3 cm)","Mask","Africa","Côte d'Ivorie","Nafana","1930-1940","G250","20th century","verso, in white pigments, at top of headpiece: HC 320","","","To perform with this monumental and heavy mask, a dancer has to be strong and well-trained. Called Bedu, meaning “moon” in the Nafana language, the mask is believed to represent a buffalo-like spirit animal. Male-female pairs of Bedu masks are danced during harvest festivals and at funerals to purify villages, protect the inhabitants from sickness and danger, and to promote the fertility of women and crops. 

The mask shares geometrical composition, abstract designs, and striking color scheme with the nearby Kikuyu dance shield, likely because both were made to be seen in motion.","wooden, with round top that has scalloped edges, and curved, divided sections in white, red and black pigments with scattered round holes; two thin pieces of wood at bottom of round section that connects a triangular shape with black, white and red pigments; curved ridge at top of triangle (headpiece) on back; two metal mending plates on each thin wood piece on back side","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.34","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3300,4400,1,"1",0,,,"[""""]","medium:""Aluminum""",14.352358,,true,,,,,,,,,,
"6945","Lampe à Pans Mobiles No. 40","Aluminum and ebonite (rubber)"," Metalwork","16 1/2 x 7 1/2 x 11 in. (41.91 x 19.05 x 27.94 cm)","Lamp","Europe","France",,"c. 1928","G379","Art Deco","","","","Jacques Le Chevallier’s  lamps were meant to shock. They are brazenly functional, showing off their machine-like construction of inelegant flat metal shapes held together by unconcealed screws. The angled panels act as light diffusers. Le Chevallier created at least seven lamp designs in the late 1920s and strove to make each one sculptural, functional, and unique.","Aluminum with adjustable hood vents; ebonite top and foot","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.156","Artist: Jacques  Le Chevallier; Artist: René Koechlin","Artist","French","French, 1896 - 1987","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1168,1920,1,"1",0,,,"[""""]","medium:""Aluminum""",11.566518,,,,,,,,,,,,
