"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53189","Portrait of Israël Silvestre, with View of Paris by Silvestre","Etching and engraving"," Prints","13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (image)
15 7/16 x 11 1/16 in. (39.21 x 28.1 cm) (sheet)","Print","Europe","France",,"1677","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,517","Artist: Gérard Edelinck; Artist: After Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 319 iii",,"[""""]","artist:""Charles Le Brun""",6.699387
"76067","L'automne","Engraving"," Prints","9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 6 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,202","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76056","General Title Page: ""Devises/ Pour Les Tapisseries Du Roy. . .""","Engraving"," Prints","16 1/8 x 11 in. (40.96 x 27.94 cm) (plate)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,198","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76063","Le Printemps","Engraving"," Prints","10 1/4 x 12 in. (26.04 x 30.48 cm) (sheet, margins cut)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 4 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,200","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76070","L'Eau","Engraving"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 9 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,205","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76062","Title Page. No. 3. Devises/ Pour les Tapisseries/ Des Quatre Saisons/. . .","Engraving"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,199","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76069","Title Pate: Devises/ Pour/ les Tapisseries/ Des Quatre Elemens. . .","Engraving"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 8 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,204","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76073","L'air","Engraving"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 11 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,207","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76065","L'Ete","Engraving"," Prints","10 1/8 x 12 in. (25.72 x 30.48 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 5 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,201","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76072","La Terre","Engraving"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 10 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,206","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76075","Le feu","Engraving"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 12 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,208","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"76068","L'hiver","Engraving"," Prints","9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)","Print","Europe","France",,"1679","Not on View","17th century","","","","","black and white; no. 7 (written in)","","From From ""Tapisseries du Roy""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,203","Artist: Sébastien Le Clerc; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Le Brun""",6.699387
"118784","True Valour is always Invincible (La Vraye Valeur est toujours Invincible)","Engraving"," Prints","6 1/8 × 15 1/2 in. (15.56 × 39.37 cm) (image)
11 7/8 × 18 1/2 in. (30.16 × 46.99 cm) (sheet)","Print","Europe","England",,"c.1750-1783","Not on View","18th century","Signature, and Inscription

in plate in black: [3/ LeBrun Pinx   Parr Sculp/ PORUS being forsaken by his own People n.th great courage sustain\'d y.e Attacke of his Enemies wound\'d several/ of them & slew Taxiles Brother after n.ch being greviously bruis\'d & wounded he fell from off his Elephant/ PORUS abandonne des siens blisse plusieurs de ceux qui lenvironnent tue le Frere de Taxile &/ apres ce dernier efort de courage il tombe luy meme accable De coups de dessus son Elephant./ Printed for R. Wilkinson at No.58__________ in Cornhill]; on sheet below image in pencil: [1-191]","See Inscription","","","Battle scene; Porus in center riding an elephant fighting Roman soldiers","","From ","Gift of John Crosby","P.47.134","Engraver: Nathaniel Parr; Painter: After Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""Charles Le Brun""",6.699387
