"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"89258","Study for ""Reading Wessex Heights, August 1987,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; the words ""Reading Wessex Heights/August 1987..."" scrawled in UR quadrant, followed by a citation from the poem (Wessex Heights, 1896)","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2770,3708,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89260","Study for ""He Laughed,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He Laughed"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2656,3521,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89257","Study for ""March 1988-He Tried to Carry Something too Large, He Felt Like He was Falling,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him while he walks; the words ""He tried to carry something/too big. He felt like he would fall."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3591,2653,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89263","Study for ""May 1987,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; ""May 1987/Lilacs and Smoke"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2638,3534,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89255","Study for ""July Among Sparrows,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly PL; the words ""July Among Sparrows."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2758,3690,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89262","Study for ""Listening to a Seashell, Learning Patience,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/A Seashell/Learning Patience"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2675,3514,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89261","Study for ""Forgiving,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length view of a man naked from the waist up; he faces forward in a chair, smokes a cigarette; his legs turned slightly to the right; the words ""Forgiving"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2751,3638,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89256","Study for ""An Occasion for Hope,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object PL; a trunk-like projection on PR; the words ""An Occasion for Hope."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3659,2773,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89254","Study for ""I'm Cold BIlly, Can't Stop Shaking,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in full view wearing nothing but a towel around his waist; he stands facing in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2704,3534,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
"89259","Study for ""He Talks to Himself at Night,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","A man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2691,3539,0,"1",0,,,"[""""]","medium:""Watercolor on handmade paper""",18.971107,
