"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67414","Two Haystacks, Pine County","Mixed intaglio"," Prints","6 7/8 x 10 3/4 in. (17.46 x 27.31 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.96","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6820,5001,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",15.744796,
"67415","Induction (Did You Love Your Mother?)","Mixed intaglio"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)
14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.97","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5575,7371,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",15.744796,
"67424","Small House, Cagnes","Mixed intaglio"," Prints","7 x 6 1/8 in. (17.78 x 15.56 cm) (image)
12 1/4 x 9 1/16 in. (31.12 x 23.02 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.108","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4555,6122,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",15.744796,
"54140","Summer Idyll, Kettle River","Mixed intaglio"," Prints","7 1/2 x 7 in. (19.05 x 17.78 cm) (image)
9 3/8 x 10 1/8 in. (23.81 x 25.72 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.99","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,4894,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",15.744796,
"67420","Storm Clouds","Mixed intaglio"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (image)
12 1/4 x 10 1/4 in. (31.12 x 26.04 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.102","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5153,6126,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",15.744796,
"77206","Les montagnes russes, ou la rassion du gour","Hand-colored mixed intaglio"," Prints","9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1815-1820","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,500","Publisher: Les Noel Publishers","Artist",,"French, c.1806","","European Art","Public Domain","valid",6223,5048,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
"77578","Un Baladin/ en campagne","Hand-colored mixed intaglio"," Prints","9 x 5 in. (22.86 x 12.7 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,557","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3631,5355,0,"1",0,"",,"[""""]","medium:""Mixed intaglio""",12.627714,
"71277","Scilla Offic","Hand-colored mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)","Print","Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 591","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,875","Artist: Elizabeth Blackwell (after); Artist: N. F. Eisenberger; Publisher: Christoph Jakob Trew","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",3062,4726,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,true
"43089","Somnium","Color mixed intaglio"," Prints","19 7/8 x 16 1/2 in. (50.48 x 41.91 cm) (plate)
25 3/8 x 22 1/8 in. (64.45 x 56.2 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.13","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Arts of the Americas","In Copyright","valid",6911,7934,1,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
"77623","Cucurbitus 1er/ Costume d'apparat","Hand-colored mixed intaglio"," Prints","7 3/4 x 5 in. (19.69 x 12.7 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,559","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3527,5234,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
