"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55952","Afternoon","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""Fine proof! T. C.\"" on proof in pencil; \""100\"" penciled bottom center of board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,184","Artist: Timothy Cole; Artist: after David Teniers, the Younger","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4456,5618,0,"1",0,"Smith 291",,"[""""]","artist:""After David Teniers, the Younger""",17.217054
"126958","Print","Etching"," Prints","5 1/8 × 4 3/16 in. (13.02 × 10.64 cm) (image)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, and Inscription

upper right corner in black: 99 | below image in black: David Teniers pinx  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-459","See Inscription
","","","peasant playing the flute; half length; turned left; jug on a barrel in front of him; in an oval","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 99","Gift of John Crosby","P.47.845","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",12.0373745
"126959","Print","Etching"," Prints","5 3/8 × 5 5/8 in. (13.65 × 14.29 cm) (image)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, and Inscription

upper right corner in black: 100 | below image in black: Theniers pinx  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-459","See Inscription
","","","four peasants in conversation on a road in foreground; dog lower right; cottages beyond; in a roundel","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 100","Gift of John Crosby","P.47.846","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",12.0373745
"126960","Print","Etching"," Prints","7 5/8 × 7 3/4 in. (19.37 × 19.69 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Inscription

on sheet in pencil: 2-459","
","","","fiddler seated on a table; man seated on the bench at table holding a large drinking glass; woman at right picking pocket of man with glass; dog under table","","From ","Gift of John Crosby","P.47.847","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",12.0373745
"65635","Seeing","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From from, ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,178","Artist: Lucien-Daniel Carred; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"66438","Touching","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,172","Artist: Gustave Marie Greux; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"67897","Tasting","Etching"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,166","Artist: Edmond Joseph Ramus; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"67477","Hearing","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,175","Artist: Abel Lurat; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"68483","Smelling","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Le Cinq Sens","Gift of George A. Goddard, 1919","P.6,169","Artist: Henri Felix Vion; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"126974","VIIIe Fete Flamande","Engraving"," Prints","6 3/8 × 8 3/8 in. (16.19 × 21.27 cm) (image)
9 7/16 × 11 15/16 in. (23.97 × 30.32 cm) (sheet)","Print","Europe","France",,"c. 1750","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par D. Teniers   Grave par Le Bas / VIIIe FETE FLAMANDE / Dédiée a M\'gr Le Duc de Cossé / a Paris Chez Le Bas Graveur du Roi, rue de la Harpe/ Parson tres humble en tres Obeissane Serviteur J. P. La Bas | on sheet in pencil: 2-459","See Inscription
","","","Flemish festival; a village street with a group of peasants dancing, center, with musician playing violin on wall above; group of three men talking at left; small dog in street lower right near a seated woman holding a child; woman in doorway at right; man standing against wall","","From ","Gift of John Crosby","P.47.851","Painter: After David Teniers, the Younger; Engraver: Jacque-Phillippe Le Bas","Artist","French","French, 1707 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"126957","Print","Etching"," Prints","5 1/4 × 7 1/16 in. (13.34 × 17.94 cm) (image)
9 3/4 × 11 11/16 in. (24.77 × 29.69 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, Date, and Inscription

upper right corner in black: 102 | below image in black: David Teniers pinx  Du Cabinet de Mr. Poullain  Gr. par Piquenot 1780 | on sheet in pencil: 2-459","See Inscription
","","","village scene; festival with villagers eating and drinking outside a tavern; drunken man leaning against sign post center; barrels and plates lower left; farm workers in field left distance","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 102","Gift of John Crosby","P.47.844","Painter: After David Teniers, the Younger; Etcher: Michel Picquenot","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 23",,"[""""]","artist:""After David Teniers, the Younger""",8.608527
"126956","Print","Etching"," Prints","4 × 5 3/8 in. (10.16 × 13.65 cm) (image)
9 3/4 × 11 1/2 in. (24.77 × 29.21 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, Date, and Inscription

upper right corner in black: 101 | below image in black: Theniers Pinx   Du Cabinet de Mr. Poullain  Couché aqua forti 1780","See Inscription
","","","landscape with three peasants at lower left, conversing; one seated beside road; castle right background","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 101","Gift of John Crosby","P.47.843","Painter: After David Teniers, the Younger; Etcher: Jacques Couché","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 23",,"[""""]","artist:""After David Teniers, the Younger""",8.608527
