"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84510","Gallant Tsunagorō of Unidentified Kabuki Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849","Not on View","19th century","(Dialogue of Chōgōrō on the upper part)","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal; censor seals: Hama, Magome; publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.19","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4278,7070,0,"1",0,"P0268-003 variation",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"84482","Travel","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","in red square: {kyōka} [illegible]","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s seal; censor seals: {Muramatsu} | {Fukushima} | {shitauri} | publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.13","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4263,7145,0,"1",0,"P0268 new addition",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"80939","Young Girl with Umbrella","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 3/8 × 9 5/8 in. (72 × 24.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830s","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.328","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",966,2710,0,"1",0,"add",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"89282","Mountain Witch","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1848","Not on View","19th century","","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Kinugasa} | {Hama} | publisher\'s seal: {Yama-hisa} [unknown]","","right sheet of a vertical ōban diptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.16","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4687,7118,0,"1",0,"P0117-246.1",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"89253","(Scene from a Kabuki Play of a Yoshitsune Story)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Written in red rectangulars: {Otowakamaru, Ushiwakamaru} (childhood name of Yoshitsune) | {Imawakamaru} | {Tokiwa gozen} (Yoshitsune\'s mother)","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Ka} [Kagaya Kichibe?]","","center sheet of a vertical ōban triptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.5","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4651,6957,0,"1",0,"P0054-002.2 add",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"118396","Boy's Festival","Ink and color on silk"," Paintings","35 3/4 × 14 1/8 in. (90.81 × 35.88 cm) (image)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLQ: {Hanabusa Ittai Kunisada shuku hitsu}","LLQ","Utagawa Kunisada’s painting captures a typical scene during Boy’s Day, a festival expressing a community’s aspirations for the health and well-being of their male children. Three children dance around a half-clad man, who holds up a puppet of a famous warrior placed on a black pedestal. Above and behind them is a large banner with Shōki, the Demon Queller; a similar one hangs nearby in this room.","man dancing with one leg bent, holding a black platform with richly dressed samurai figurine over his head; large banner with gray image of shoki holding sword at R; three young children dance around man below","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.192","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3973,9717,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",12.331898
"116867","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 11/16 × 28 1/8 in. (34.77 × 71.44 cm) (image, assembled)
14 × 28 1/8 in. (35.56 × 71.44 cm) (sheet, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","assembled triptych: male figure in lower center holding out shallow, empty bowl in PR hand towards female character holding a blue ladle at LL; two female characters at male's PL side look toward male; red trees above; blue and red color scheme","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1110","Artist: Utagawa Kunisada III","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",12.331898
"122191","Preparatory drawing for the left sheet of the triptych Elegant Instrumental Trio of Girls","Ink on paper"," Drawings","13 3/16 × 9 1/2 in. (33.5 × 24.13 cm) (sight)
19 7/8 × 16 3/16 × 13/16 in. (50.48 × 41.12 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","LRC: 十 {10}","","framed: preparatory drawing of a woman sitting on the ground wrapped in large robe, holding long object in hands; open scroll with tassel in front of woman on ground; woman is looking up slightly with a smile; bamboo in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4519,6112,0,"1",0,"Murase, Art through a Lifetime, no. 292; P0083-003.3",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"122194","Preparatory drawing for the first print of the series The Ten Celestial Stems","Ink on paper"," Drawings","13 7/8 × 9 5/8 in. (35.24 × 24.45 cm) (sight)
19 5/8 × 16 1/4 × 13/16 in. (49.85 × 41.28 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","ULC: 甲 {Kinoe}; LRC: 三十八 {38}","","framed: female figure crouching on ground, pruning a blossoming branch in preparation for display in dragon vase; pruning sheers on ground nearby; another blossoming branch on platter a her knees; hash-mark pattern on clothing; preparatory drawing","","From The Ten Celestial Stems (Jikkan eto no uchi 十干兄弟ノ内)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.4","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4741,6299,0,"1",0,"Murase, Art through a Lifetime, no. 295; S0241-001",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"118405","Prostitute Listening to Singing of Little Cuckoo","Ink and colors on silk"," Paintings","32 13/16 × 14 in. (83.34 × 35.56 cm) (image)
64 5/8 × 18 11/16 in. (164.15 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1860s","Not on View","Nikuhitsu ukiyo-e","Signature and Seals","LRC","LRC","","female figure standing at center, gazing upward toward small bird at UL; PL hand toying with comb in hair; PR hand holding bouquet of white irises; child attendant kneeling at her PL wiping tea bowl; various tea accessories at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.199","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",4449,9970,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",12.331898
