"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","related:3dmodels","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:whm"
"1097","Ewer (water pitcher)","Glazed stonepaste with golden luster-painted decoration, Kashan ware"," Ceramics","13 in. (33.02 cm)","Ewer (water pitcher)","Asia","Iran",,"late 12th-early 13th century, before 1220","G243","Seljuk period (1037- c. 1193)","","","","After the Seljuk Turks arrived from central Asia, Iranian ceramic production accelerated dramatically, resulting in a vast array of new shapes, styles, and techniques. Among the most spectacular Seljuk pottery was lusterware, which actually was a revival of the Abbasid luster painting that originated around Baghdad during the ninth century. Luster was used to imitate the dazzle of gold in ceramic decor. Themes based on the princely cycle — enthroned personages, conversing couples, or riders incorporated with ornate background patterns and calligraphy — typically decorated pieces such as this ewer.","Ewer, white with gold luster decoration. On body seated figures separated by polygons. Arabesques on neck.","",,"Bequest of Alfred F. Pillsbury","50.46.437","","Artist",,,"","Asian Art","Public Domain","valid",6317,7896,0,"1",0,,,"[""""]","[{""title"":""Ewer, Persia"",""_id"":""1097"",""objectId"":""1097"",""link"":""http://audio-tours.s3.amazonaws.com/p195.mp3"",""number"":""195"",""type"":""audio""}]","creditline:""Bequest of Alfred F. Pillsbury""",39.241314,,,,,,,
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",39.241314,true,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]",,,,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]","[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]","creditline:""Bequest of Alfred F. Pillsbury""",39.241314,,,true,true,true,,
"1089","Bowl Depicting a Seated King with Attendants","Earthenware with overglaze polychrome colors, Mina’i ware"," Ceramics","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Bowl Depicting a Seated King with Attendants","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, polychromed. King seated on a throne with two personages; to left and right of throne two angels; two birds below. Eight figures seated around throne.","",,"Bequest of Alfred F. Pillsbury","50.46.428","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting a Seated King, Persia"",""_id"":""1089"",""objectId"":""1089"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","creditline:""Bequest of Alfred F. Pillsbury""",39.241314,,,,,,,
"1094","Bowl Depicting Ladies on Horseback","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 1/2 x 7 1/4 in. (8.89 x 18.42 cm)","Bowl Depicting Ladies on Horseback","Asia","Iran",,"c.1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, overglaze painted ware; mounted ladies","",,"Bequest of Alfred F. Pillsbury","50.46.432","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting Ladies on Horseback, Persia"",""_id"":""1094"",""objectId"":""1094"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","creditline:""Bequest of Alfred F. Pillsbury""",39.241314,,,,,,,
"17615","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 x 13 1/2 x 1 in. (20.3 x 34.29 x 2.5 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","","","","","Tile, Sultanabad, pottery, with raised blue inscription on black and white floral background.","","From ","Bequest of Alfred F. Pillsbury","50.46.459","","Artist",,,"","Asian Art","Public Domain","valid",7018,3948,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17560","Jar","Sancai ware Stoneware with three-color glaze"," Ceramics","8 3/4 in. (22.23 cm)","Jar","Asia","China",,"618-906","G208","7th-10th century","","","","","Jar, green, brown, and blue glaze. White earthenware with 3-color lead glaze.","","From ","Bequest of Alfred F. Pillsbury","50.46.163","","Artist",,,"","Asian Art","Public Domain","valid",3479,5423,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"822","Mythological beast","Bronze and turquoise"," Sculpture; Metalwork","4 7/8 × 8 3/8 × 4 3/16 in., 2.9 lb. (12.4 × 21.2 × 10.7 cm, 1.3 kg)","Figure","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","This fantastic creature combines features from various animals, including a tiger-like head and water buffalo’s hooves. The sculpture catches the moment before the creature is about to leap, and the sculptural effect is achieved through the long sweeping curves of the body. The power of the shoulders is emphasized with a spiral pattern and a raised ring with turquoise inlay. The eyes are also inlaid with turquoise. While a number of contemporary bronze animals of similar scale and configuration have square sockets on their backs and probably served as supports for upright poles, this charming creature may have been cast as an independent stand-alone sculpture.","This fantastic creature might be a playful descendant of the water buffalo, Karlgren Number 90 (50.46.113). Here, however, the sculptural effect is achieved through the long sweeping curves of the body. The spirals emphasizing the shoulders and hindquarters are broad bands with a modified scale pattern which recurs on the tail. The shoulder is further emphasized by a raised ring with turquoise inlay. The eyes, with brows of rope pattern, are also inlaid with turquoise. Further elements of the Huai style are the cowrie band around the neck, granulation on the ears and the tufts of the hind legs, and the tail ending in a bird's head. Patina light green.","",,"Bequest of Alfred F. Pillsbury","50.46.111","","Artist",,,"","Asian Art","Public Domain","valid",8363,6523,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,true,"[{""title"":""5th C BCE Mythological Beast"",""_id"":""822"",""objectId"":""822"",""link"":""https://sketchfab.com/models/ca0958d97e8e4e338d67b051d2838931"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/ca0958d97e8e4e338d67b051d2838931/dist/thumbnails/67cfe9f1cac54031ae42be5facc55038/640x360.jpeg""}]",,,,,
"829","You wine vessel in double-owl shape","Bronze"," Metalwork","7 × 5 15/16 × 4 5/8 in., 3.7 lb. (17.78 × 15.08 × 11.75 cm, 1.7 kg)
4 3/8 × 3 1/8 in. (11.11 × 7.94 cm) (object part, mouth-a)
4 9/16 × 3 3/8 in. (11.59 × 8.57 cm) (object part, mouth-b)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","Two owls sit back to back to form this you wine vessel. The domed lid represents the birds’ heads. Rich decoration covers every surface except the backs of the short, stout legs. The background consists of squared spirals throughout. Two birds with cleft crests, bottle horns, and tails adorned with scales flank the animal-head-shaped lugs on the neck of the vessel.","The rich decor of the vessel covers every surface except the backs of the stubby legs. The ground is squared spirals throughout. On the long side of the body the median line is marked by a free animal's head on the neck belt and by a t'ao-t'ieh in low relief on the bottom. The shoulder line of the owl is boldly stylized into an enormous spiral, the wing quills emerging in narrow parallel bands. Behind the quills the tail protrudes in a short downward hook. The shoulder, neck and quills are covered with scales. Two birds with cleft crests, bottle horns, and tails adorned with scales, flank the free head on the neck of the vessel. Coiled dragons decorate the front sides of the legs, and the bottom surface of the vessel is covered with scales in parallel rows. The whole area is bordered at the rim by a circle band which appears also on the adjoining rim of the lid. The owl has enormous eyes, and the horns are the large, C-shaped type of the ordinary t'ao-t'ieh. Patina bluish-green","",,"Bequest of Alfred F. Pillsbury","50.46.118a,b","","Artist",,,"","Asian Art","Public Domain","valid",4796,6001,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,true,"[{""title"":""Double Owl You (wine vessel), 11th C. BCE"",""_id"":""829"",""objectId"":""829"",""link"":""https://sketchfab.com/models/01958cae791e485f9eb60ed3957e9ac0"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/01958cae791e485f9eb60ed3957e9ac0/dist/thumbnails/571ab1a6a81f4c9fb030db5fb478f92a/200x200.jpeg""}]",,,,,
"1090","Ewer with bird, vegetal, and calligraphic motifs","Stonepaste with molded decor under lapis-blue glaze, Kashan ware"," Ceramics","9 15/16 in. (25.24 cm)","Ewer with bird, vegetal, and calligraphic motifs","Asia","Iran",,"12th century","G243","Seljuk period (1038- c.1194)","","","","This elegant ewer, with its lobed body and bird, foliage, and calligraphic motifs in molded low relief, is one of only a few similar vessels glazed in dark blue that have survived from the Kashan workshops of the late Seljuk period.","Ewer, lobed body, with birds and foliage in low relief, deep blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.429","","Artist",,,"","Asian Art","Public Domain","valid",6231,7789,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
