"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135453","Lightning Bolt in South Africa, February 2007, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 3/16 / -RAYO EN SUDAFRICA- / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and lighter branching wavy lines in brown, in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.3","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135456","Lightning Bolt in Arlington, USA, May 2005, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 6/16 / -RAYO EN ARLINGTON, E.U.- / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging lines at center with lighter and thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.6","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135454","Roots from Helonio Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / tinta/cartulina / 24,40 x 35,56 cm c/u / 160 x 120 cm total / 4/16 / (diagram) / tinat / cartolina 300g / Villares / -RAIZ DE HELONIO","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brushstrokes in brown ink with thinner tendrils","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.4","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135458","Mackenzie River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 8/16 / -CUENCA DEL RIO MACKENZIE - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and thin wavy lines in brown with some wide areas especially along right side of form","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.8","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135455","Arteries and Veins of the Heart, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 5/16 / -ARTERIAS Y UENAS DE CORAZON- / (diagram) /  Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown thick and thin branching lines in the form of a human heart","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.5","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135457","Roots from Rosemary Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 7/16 / -RAIZ DEL ROMERO / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brown lines extending down from central top point; thinner slightly wavy lines extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.7","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135451","Yangtze River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 1/16 / CUENCA DEL RIO YANGTSE / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","zigzagging bold and lighter wavy branching lines in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.1","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135452","Meningeal Arteries, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 2/16 / ARTERIAS MENINGEAS / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","treelike form with even branching in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.2","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135462","Lightning Bolt in Rio de Janeiro, Brazil, 2001, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 12/16 / - RAYO EN RIO DE JANEIRO, BRASIL - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","wide area of bold and lighter wavy lines extending down from top, in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.12","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
"135464","Lightning Bolt in California, USA, 2009, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 14/16 / - RAYO EN CALIFORNIA, E.U. - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging line extending diagonally from ULC to LRC with thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.14","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","artist:""Rafael Villares""",18.590271
