"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"132089","Big Brother and the Holding Company, Bo Didley, Bukka White, The Salvation Army Banned, Avalon Ballroom, August 25-27, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo portrait of a bearded man wearing a hat and dark jacket; photo of a row of soldiers with rifles at bottom; orange background with blue stars; red text on silver ground at top; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.77","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7488,10568,1,"1",0,,,"[""""]","artist:""Bob Fried""",18.666042,
"132100","Buffalo Springfield, The Eighth Penny Matter, October 6-7, 1601 West Evens Street, Denver","Color lithograph"," Prints","19 11/16 × 14 in. (50.01 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","purple and lavender cat with a curving orange grid superimposed over image; grey border with white radiating text; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.89","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7097,9801,1,"1",0,,,"[""""]","artist:""Bob Fried""",18.666042,
"132119","Blue Cheer, Superfine Dandelion, 1601 West Evans Street, Denver, November 3-4, 1967","Color lithograph"," Prints","20 1/16 × 13 5/8 in. (50.96 × 34.61 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo composite image; large orange moon at top center in mottled graded blue sky; topless woman printed in orange wearing a hat riding on the back of a blue and white flying owl, with stars around her; ""Blue Cheer"" in blue and orange over moon; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.96","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6944,10111,1,"1",0,,,"[""""]","artist:""Bob Fried""",18.666042,
"131888","Canned Heat, Siegal Schwall, December 8-9, 1601 West Evans Street, Denver","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","two women with orange skin and blonde hair, wearing white robes, seated in a yellow and white shell-form boat drawn by four fantastic blue dolphins; green and blue water; orange sky with purple radiating red ball with green text, ULC; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.104","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6572,9189,1,"1",0,,,"[""""]","artist:""Bob Fried""",18.666042,
"131911","Steppenwolf, Charlie Musselwhite, The 4th Way, Indian Head Band, April 19-21, Avalon Ballroom","Color lithograph"," Prints","21 5/8 × 14 in. (54.93 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","stylized green face or mask with red lips and black around eyes, with blue hands with stars behind it, forming a sort of headdress; green ground; pink behind face; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.122","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6370,9747,1,"1",0,,,"[""""]","artist:""Bob Fried""",11.706573,
"132121","Canned Heat, Lothar and the Hand People, Allmen Joy, Avalon Ballroom, November 3-5, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","composite image with tight circle of nude women, printed in orange and black, surrounding taller nude woman holding a mirrored disco ball over hear head; image of large black cat with yellow chest and green eyes behind women; yellow and black checked floor tiles; blue ""sky"" with orange stars; pea green border; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.95","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7116,10062,1,"1",0,,,"[""""]","artist:""Bob Fried""",11.706573,
"131892","""Rocking Chair,"" Genesis, Siegel Schwall, Mother Earth, January 12-14, Avalon Ballroom","Color lithograph"," Prints","20 15/16 × 14 in. (53.18 × 35.56 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photo collage; woman with her PL hand over her head seated in a bentwood rocking chair in a room with a white and blue floor and red wall with yellow and blue ovals; yellow ladder at right; rectangular window in UL with a man wearing a top hat, with a cigarette in his mouth and another in his PL hand, with ""MY CARD MAM"" in a speaking bubble to his right; black border; green typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.110","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6522,9570,1,"1",0,,,"[""""]","artist:""Bob Fried""",11.706573,true
"132096","""Sky Web,"" The Charlatans, Buddy Guy, September 22-24, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","Robert Fried’s “Sky Web” concert poster repurposes a widely published image of an experimental hang glider flown by German aviation pioneer Otto Lilienthal (1848-1896), whose bird-like glider designs of the 1890s were important precursors to mechanical flight. In this surreal, dream-like landscape, the daredevil aviator crosses a brilliant yellow sun set high in an orange sky. He is enveloped by a radiating web of curved lines that stretch outward to convey a sense of infinite dimensional space and the plasticity of time, qualities that Fried experienced while using the hallucinogenic drug LSD. Nearly indecipherable orange text is emblazoned across the rolling blue-green hills bearing the names of the performers, the concert dates, and the venue details.","white and yellow arcing grid on orange with yellow sun orb at top center; silhouette of a figure attached of purple and green wings on top of sun orb; blue and yellow curving elements at bottom with orange text; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.84","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7489,10591,1,"1",1,,,"[""""]","artist:""Bob Fried""",11.706573,true
"99646","""Tripping,"" Charles Lloyd Quartet, West Coast Natural Gas Company, August 3-6, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 74; Taj Mahal printed in purple with bright orange background; bright pink border; man with long hair wearing a top hat holding a viola with a cigarette in his mouth printed in blue and yellow in foreground; purple typewriten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.74","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6045,8493,1,"1",0,"Family Dog 74",,"[""""]","artist:""Bob Fried""",11.706573,true
"99645","The Charlatans, The Youngbloods, The Other Half, July 13-16, Avalon Ballroom","Color lithograph"," Prints","21 7/8 x 13 7/8 in. (55.56 x 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 71; brown with black and green text; black and white photograph of seated man with candlestick","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.71","Designer: Bob Fried; Photographer: Herb Greene; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1942","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5968,9287,1,"1",0,"Family Dog 71",,"[""""]","artist:""Bob Fried""",9.386749,
"136450","Jerry Garcia and Friends, Kingfish, Keith and Donna, The Mirrors, Winterland, June 17, 1975","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1975","Not on View","20th century","","","","","black textbox with purple and pink block lettering, framed by different concert posters in orange, pink, and purple; black and white image of curly haired man at top (Bob Fried)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.37","Artist: Bob Fried; Artist: Alton Kelley; Artist: Victor Moscoso; Artist: Stanley Mouse; Artist: Randy Tuten; Artist: Wes Wilson","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Wes Wilson %2F Stanley Mouse %2F Alton Kelley","Arts of the Americas","In Copyright","valid",6547,9202,1,"1",0,,,"[""""]","artist:""Bob Fried""",8.226837,
