"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29592","Candlestick, one of a pair","Cloisonné"," Lighting","6 15/16 x 3 1/16 x 3-1/16 in. (17.6 x 7.8 x 7.8 cm)",,"Asia","China",,"20th century","Not on View","20th century","","","","","cloisonne candlestick; blue ground with green and brown floral motif; bell-shaped foot, column body and flared top","","From ","Gift of Mr. and Mrs. Howard P. Clarke","97.172.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5078,7109,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29599","Vase","Cloisonné enamel"," Metalwork","6-1/8 x 3-7/16 x 3-7/16 in. (15.6 x 8.7 x 8.7 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","silver rim and foot, white ground with single flowering branch emerging from foot into the body","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3578,5009,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29601","Covered Box","Cloisonné"," Enamelware","1-3/4 x 3-5/8 x 3-1/16 in. (4.4 x 9.2 x 7.8 cm)","Box","Asia","China",,"20th century","Not on View","20th century","","","","","hinged cover cloisonne rectangular box; green ground; light green, red, blue and pink floral decoration over a geometric pattern; light blue interior and underside","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",4653,3324,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29594","Bowl","Cloisonne"," Enamelware","2-1/8 x 4-1/2 x 4-1/2 in. (5.4 x 11.4 x 11.4 cm)","Bowl","Asia","China",,"20th century","Not on View","20th century","Sticker","","\'45\', in blue ink on sticker at underside","","Cloisonne bowl; gold rim and base, blue interior; exterior, black ground with gold small cloud patterning in background, two green and yellow dragons in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.10","","Artist",,,"","Asian Art","Public Domain","valid",4653,3324,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29596","Napkin Ring, one of a pair","Cloisonne"," Enamelware","1-5/16 x 1-7/8 x 1-7/8 in. (3.3 x 4.8 x 4.8 cm)","Napkin ring","Asia","China",,"20th century","Not on View","20th century","","","","","Cloisonne napkin ring; blue interior, gold outer rims; green ground with gold spiral patterning in background; black dragon in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.12.1","","Artist",,,"","Asian Art","Public Domain","valid",3061,3061,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29605","Vase","Cloisonné enamel"," Metalwork","5-7/8 x 2-7/8 x 2-7/8 in. (14.9 x 7.3 x 7.3 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","brass rim and foot; multiple colored grounds of blue, green, black and red with glittering cinnabar; four decorative fields alternating in butterfly or flower design with a band running through the middle of the body; light blue interior","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4519,6327,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29602","Bowl","Cloisonné"," Enamelware","2-3/4 x 8-1/14 x 8-1/4 in. (7.0 x 20.5 x 21.0 cm)","Bowl","Asia","China",,"20th century","Not on View","20th century","","","","","Cloisonne bowl with stand; white ground, gold rim, foot and small reptitive cloud pattern throughout; interior design basket filled with flowers and branches","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.6","","Artist",,,"","Asian Art","Public Domain","valid",6994,6994,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29600","Hexagonal Covered Box","Cloisonné"," Enamelware","2-1/4 x 1-11/16 x 2 in. (5.7 x 4.3 x 5.1 cm)","Box","Asia","China",,"20th century","Not on View","20th century","","","","","Cloisonne hexagon-shaped covered box; blue ground, bird above two blooming flowers repeated on each panel; light blue interior, gold detailing","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2918,3648,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29593","Candlestick, one of a pair","Cloisonné"," Lighting","6-7/8 x 3-1/16 x 3-1/16 in. (17.5 x 7.8 x 7.8 cm)",,"Asia","China",,"20th century","Not on View","20th century","","","","","cloisonne candlestick; blue ground with green and brown floral motif; bell-shaped foot, column body and flared top","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5078,7109,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
"29604","Covered Ginger Jar","Porcelain, glaze"," Ceramics","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","Mark; Sticker","","red stamp at underside of base; \'MADE/IN/JAPAN\', gold sticker at underside of base","","covered porcelain ginger jar; black ground with applied rectangular stipple patterns in which gold veins and flowers intertwine; four green felt feet","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.8a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3953,4942,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Howard P. Clarke""",21.611668
