"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:adopt-a-painting","searchTerm","searchScore"
"10593","The Union of Love and Friendship","Oil on canvas"," Paintings","58 x 45 in. (147.32 x 114.3 cm) (canvas)
76 x 62 5/8 in. (193.04 x 159.07 cm) (outer frame)","Painting","Europe","France",,"c. 1793","G306","18th century","","","","Pierre-Paul Prud'hon was known for his allegorical paintings. The winged youth holding a torch is probably Love, portrayed as the Roman god Cupid, and the female figure would then represent Friendship. The theme is most likely the union of these two ideals, indicated by their embrace.
Prud'hon's inventive allegories often remain enigmatic, however, and other interpretations are possible. The rosy-skinned female figure may personify the art of painting and her pale companion the art of sculpture. Or the two may be Cupid and Psyche, whose love affair is recounted in antique Roman literature.
The impressive frame is itself an important work of French Neoclassical art. The carved ornament embodies le goût grec (‘Greek taste’) style of the late 18th century, influenced by the resurgence of interest in the classical world and archaeological excavations.
Conservation of the frame was generously funded by Nivin MacMillan and Mary O. Olson.","Love and Friendship (personification and symbolic representations)","",,"The John R. Van Derlip Fund and The William Hood Dunwoody Fund","64.50","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",7128,8535,0,"1",1,,,"[""""]",true,true,"[{""id"":""10593"",""adopted"":""0"",""_id"":""10593"",""description"":""This amazing frame is now completely unstable, due to failing joints, causing movement and shifting, as well as a good deal of flaking gesso. Numerous areas of overpaint have darkened; some areas of bronze paint have gotten wet (!) and now appear green, due to corrosion. The sides of the frame are extremely splotchy and dirty. The frame appears to have been coated with tinted glue to help protect the gold (and probably to make the gilding appear older).\r\n\r\n<img class=\"" wp-image-9956 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/prudhon-248x300.png\"" alt=\""prudhon\"" width=\""198\"" height=\""240\"" />Due to the extensive damage present at the front edge, this area will need to be entirely regilded. Lifting gesso will be consolidated, cracks will be filled with appropriate adhesives, loose carvings will be secured, wood and gesso losses will be filled, and areas of gold loss will be regilded and toned. This is a major restoration project that has been on our curatorial radar for years."",""objectId"":""10593"",""type"":""adopt-a-painting"",""cost"":""$9,860.00""}]","artist:""Pierre-Paul Prud'hon""",32.534004
"115007","Phrosine et Mélidore","Etching, stipple, roulette and engraving"," Prints","8 1/4 x 5 11/16 in. (20.96 x 14.45 cm) (plate)
14 1/16 x 9 7/8 in. (35.72 x 25.08 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature, Title and Inscription

bottom center, in the print: [....quelle Scene inouie! / ....sa Phrosine etoit évanouie;]; URC above image, printed in black: [Chant IV. Pag. 100.]; bottom center below image, printed in black: [Prud\'hon, inv. incidit.]; on back, in pencil: illegible inscription","LLC, in the print: [P. P. Prudhon. inv. incidit.]; ULC above image, printed in black: [Phrosine et Mélidore.]","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; man's cloak covers woman's abdomen","[Judith L. Pillsbury, Paris, until 1986; sold in December for SOO, with 2013.35.748, to Drake]; Harry Drake, St. Paul (1986-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.749","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",6693,9438,0,"1",0,"de Goncourt 4 v/vi",,"[""115006"",""115007"",""115096"",""115097"",""115098""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"115006","Phrosine et Mélidore","Etching, stipple, roulette and engraving"," Prints","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (plate)
12 13/16 x 9 1/2 in. (32.54 x 24.13 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature, Title and Inscription

bottom center, in the print: [....quelle Scene inouie! / ....sa Phrosine etoit évanouie;]; URC above image, printed in black: [Chant IV. Pag. 100.]; bottom center below image, printed in black: [Prud\'hon, inv. incidit.]","LLC, in the print: P. P. Prudhon. inv. incidit. | ULC above image, printed in black: Phrosine et Mélidore.","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; woman's abdomen exposed","[Judith L. Pillsbury, Paris, until 1986; sold in December for SOO, with 2013.35.749, to Drake]; Harry Drake, St. Paul (1986-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.748","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",6461,8551,0,"1",0,"de Goncourt 4 v/vi",,"[""115006"",""115007"",""115096"",""115097"",""115098""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"115098","Phrosine et Mélidore","Etching, stipple, roulette and engraving"," Prints","8 3/16 x 5 11/16 in. (20.8 x 14.45 cm) (plate)
12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature, Title and Inscription

bottom center, in the print: [....quelle Scene inouie! / ....sa Phrosine etoit évanouie;]; URC above image, printed in black: [Chant IV. Pag. 100.]; bottom center below image, printed in black: [Prud\'hon, inv. incidit.]","LLC, in the print: [P. P. Prudhon. inv. incidit.]; ULC above image, printed in black: [Phrosine et Mélidore.]","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; woman's abdomen exposed","[Arsène Bonafous-Murat, Paris, until 1990; sold in June for Fr RTOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.752","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",5202,6881,0,"1",0,"de Goncourt 4 v/vi",,"[""115006"",""115007"",""115096"",""115097"",""115098""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"115096","Phrosine et Mélidore","Etching, engraving, stipple work, and roulette"," Prints","7 11/16 x 5 3/4 in. (19.53 x 14.61 cm) (plate)
10 11/16 x 7 13/16 in. (27.15 x 19.84 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature and Inscription

on back, in pencil: various notes and numbers","LLC, in the print: [P. P. Prudhon. inv. incidit.]","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; woman's abdomen exposed","[Hill-Stone Inc. Fine Old Master & Modern Prints & Drawings, New York, until 1985; sold in October for RNTO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.750","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",4535,6028,0,"1",0,"de Goncourt 4 ii/vi, rare",,"[""115006"",""115007"",""115096"",""115097"",""115098""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"115097","Phrosine et Mélidore","Etching, stipple, roulette and engraving"," Prints","8 1/4 x 5 11/16 in. (20.96 x 14.45 cm) (plate)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature","LLC, in the print: [P. P. Prudhon. inv. incidit.]","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; woman's abdomen exposed","[Judith L. Pillsbury, Paris, until 1993; sold in April for PTOO to Drake]; Harry Drake, St. Paul (1993-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.751","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",5386,7065,0,"1",0,"de Goncourt 4 iii/vi",,"[""115006"",""115007"",""115096"",""115097"",""115098""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"2423","Psyche Carried Off by the Zephyrs","Black and white chalk with stumping over graphite on faded blue wove paper, black chalk framing lines"," Drawings","11 5/8 x 9 5/16 in. (29.5 x 23.7 cm) (image)
17 1/2 x 12 in. (44.5 x 30.5 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","France",,"1808 or later","Not on View","19th century","","","","In the story of Cupid and Psyche, Psyche was left by her family on a mountaintop to marry a monstrous groom. But the kindly west winds, the Zephyrs, lifted her up and transported her to Cupid’s palace.

Prud’hon’s soft sfumato modeling, lyrical grace, and sensual handling earned him the nickname “the French Correggio,” because of that Italian Renaissance master’s profound influence. Just before beginning this composition, Prud’hon had restored two of Correggio’s mythological paintings, Leda and the Swan and a copy of Jupiter and Io. Both of those unabashedly erotic pictures had been mutilated in the previous century by the son of Philippe, duc d’Orléans, in an insane fit of religious rage. 

Prud’hon’s intimate study of Correggio is evident in Psyche, one of his most titillating works. Yet Prud’hon created something wholly original—a calculated display of a beautiful (naked) woman in the guise of an ancient story.","reclining nude female figure carried by winged putti","'F. Van den Zande (cf. Lugt 2680). 'Monsieur Denesle* (until 1860; his sale, Hôtel Drouot, Paris, March 30, 1860, p. 7, for Fr 800, to Clément). 'Maximin Maurel (until 1865; his sale, Hôtel Drouot, Paris, April 10, 1865, no. 21, for Fr 950). 'Monsieur Derenaucourt (until 1883; his sale, Hôtel Drouot, Paris, April 7, 1883, no. 103, for Fr 500. [Jan Milner, London, before 1976; sold to Shepherd]; [Shepherd Gallery, New York, 1976; sold to MIA]

*The copy of this sale catalogue at the Frick identifies the unnamed seller, ""M. D...,"" as ""Dennel"" rather than ""Denesle"" as the BNF and Met. copies do.   

",,"The William Hood Dunwoody Fund","76.78","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",7548,9830,0,"1",0,"?Guiffrey 1924, 151",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"49550","L'enlevement d'Europe","Etching"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (plate)
6 15/16 x 10 13/16 in. (17.62 x 27.46 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","in the style of an antique bas-relief","",,"The Herschel V. Jones Fund, by exchange","P.79.137","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",4836,3137,0,"1",0,"De Goncourt 3 i/ii",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",20.98968
"4541","A Seated Female Nude","Black and white chalk on blue laid paper"," Drawings","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm)","Drawing","Europe","France",,"c. 1793","Not on View","18th century","Mark","","[DLC], watermark","","","Mandiargue Collection; Art market, Paris, in 1989; Sale, Christie's, London, April 20, 1993, no. 202, for £3,680 to MIA",,"The Ethel Morrison Van Derlip Fund","93.26","Artist: Attributed  to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",2788,4354,0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",18.377907
"9099","A Young Man Seated at a Desk Writing","Graphite and estompe"," Drawings","4 9/16 in. (11.59 cm) (image, diameter)
4 11/16 x 4 11/16 in. (11.91 x 11.91 cm) (sheet)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","","Miss S. Law, London; private collection (until 1967; sale, Christie's, London, [Property of a Lady of Title], June 27, 1967, lot 67, for £ 1029 / 350 gns. to Colnaghi); [Colnaghi, London, 1967-1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.6","Artist: Attributed to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",2973,3070,0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",18.377907
