"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"29683","Hermaphrodite, East Hampton","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 19 in. (47.94 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hermaphrodite, E.H., 1973/A.P./Arthur Tress]","","","nude figure with wet hair; standing between two rows of trees and statues","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.21","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3754,3722,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1995)""",20.111364
"29685","Man with Classical Statue, Pojo, CA","Gelatin silver print (printed 1995)"," Photographs","19 1/8 x 18 15/16 in. (48.58 x 48.1 cm) (image)
24 x 18 15/16 in. (60.96 x 48.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man with Classical Statue, Pojo, CA, 1994/A.P./Arthur Tress]","","","statue in foreground; man imitating statue in background","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.23","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3734,3794,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1995)""",20.111364
"29690","Man with Shovel, Ocean City, New Jersey","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man with Shovel, Ocean City, N.J. 1972/A.P. #1/Arthur Tress]","","","man holding shovel in front of his face; large slide behind man","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.6","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3564,3522,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29692","Man in Mud, Central Park","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 15 in. (47.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man in Mud, Central Park, 1968/A.P. #1/Arthur Tress]","","","pile of leaves in body of water; image of a man's face on side of leaf pile","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.8","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3540,4483,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9145","Young Boy and Hooded Figure, N.Y.","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Young Boy and Hooded Figure, N.Y. 1971/A.P. #1/Arthur Tress]","","","hooded figure behind blonde boy; figure's hands on boy's shoulders; both standing in road","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.17","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3557,3542,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9143","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-957","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.2","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2415,1878,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9142","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-259","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.1","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2233,1750,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9140","Untitled","Gelatin silver print (printed 1995)"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-3125","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.6","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",1477,1920,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9138","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 12 9/16 in. (26.99 x 31.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-1354","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.4","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2137,1815,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9137","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 13/16 x 13 9/16 in. (27.46 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-1043","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.3","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2320,1820,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
