"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97144","Man's cloth","Synthetic; strip woven, supplementary weft patterning"," Textiles","125 11/16 x 85 3/4 in. (319.25 x 217.81 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante nsaduaso (Kente cloth) are given names related to the specific color and pattern of stripes used in the groundcloth. These names may reference historical events, important chiefs or Queen mothers, natural phenomena, plants or animals. Often, a proverb will be associated with the name, giving the cloth yet another dimension of meaning beyond the purely visual.

The green and gold stripes on a maroon background identify this cloth as a variation of the Oyokoman pattern, the oldest and most important cloth pattern of the Asante. It commemorates the civil war between two factions of the royal family in the 18th century; it offers a warning against internal strife and stresses the need for unity and reconciliation. Oyoko is the title of the royal clan, and originally the pattern was reserved for use by the Asantehene (paramount chief) and the royal family.","twenty-four strips sewn together; maroon, green, yellow and black stripes of various configurations and geometric shapes","","From ","Gift of funds from the Regis Foundation","2005.71.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3510,5112,0,"1",0,,,"[""""]","culture:""Asante or Akan""",22.717432
"97141","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","108 1/4 x 84 3/8 in. (274.96 x 214.31 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","The nine-square motif is popular in both Ewe and Asante cultures but is used in strikingly different ways. Ewe weavers often use the pattern on a solid color ground cloth and place representational figures in the center of each diamond. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it. 

This cloth is most likely to be Asante, as evidenced by the lack of figurative images and inclusion of a formal border. The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.","twenty-four strips sewn together; ground fabric is blue with white stripes; overall stepped diamond design in red and yellow; red, yellow and white geometric borders","","From ","Gift of funds from the Regis Foundation","2005.71.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3634,4778,0,"1",0,,,"[""""]","culture:""Asante or Akan""",22.717432
"98503","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","118 9/16 x 87 15/16 in. (301.15 x 223.36 cm)","Man's cloth","Africa",,"Asante or Akan","20th century","Not on View","20th century","","","","Kente cloth is believed to have originated in Ghana in the mid-17th century. The first cloths were made of locally produced cotton and embellished with simple patterns of stripes and designs of indigo-dyed thread on a white ground. This piece, although more elaborate than the earliest cloths, is representative of the most traditional and enduring styles. 

Both Ewe and Asante weavers produce this type of cloth in the old style. This piece is most likely to be Asante in origin, based on the geometric adwen (designs) and the use of the Akyem (shield) motif in the border and in the blocks of patterning. Two of the strips are noticeably shorter than the others; the weaver probably lost track of the pattern progression, as the shortage is equivalent to one full susudua (design block).","white and indigo ground; blocks of indigo stripes, bars and plaids; some geometric designs; 25 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,4920,0,"1",0,,,"[""""]","culture:""Asante or Akan""",22.717432
"98500","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","137 3/4 x 78 3/4 in. (349.89 x 200.03 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","In general, Asante cloths are given names based on the pattern of warp stripes that comprise the ground cloth. Because this piece has a solid color for the background, the cloth would likely be named after the predominant design element, which in this case is nkyimkyim, or zigzag pattern. This design symbolizes the idea that life is not a straight line, but is rather a crooked path that requires qualities of prudence, vigilance and balance to navigate. 

This is an example of adweneasa (fullness of design) in which every inch of cloth is covered with weft patterns. Adweneasa cloths are considered to be the most prestigious of kente cloths and are attempted by only the most skilled weavers. The high quality of the weaving, the richness of ornamentation, and the use of a double-weave, weft-face technique indicates that this cloth was created for a person of considerable wealth and status.","green ground with gold and burgundy zigzags; gold and burgundy nnwotoa blocks; 21 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2967,5203,0,"1",0,,,"[""""]","culture:""Asante or Akan""",22.717432
"98493","Man's cloth","Synthetic; strip woven, supplementary weft patterning"," Textiles","124 7/8 x 85 7/8 in. (317.18 x 218.12 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante weavers are highly regulated and are restricted to producing cloths in traditional designs, using specific stripe patterns, motifs, and layout. Despite the seeming rigidity of design, closer inspection often reveals a wealth of variation within the susudua (pattern blocks), primarily in the choice and placement of adwen (designs).

The body of this cloth contains an unusually large amount of variation in color and texture in the babadua (weft stripes). Nearly every babadua differs in the width of stripe, choice of colors and placement. There are more than three dozen distinct adwen  plus countless variations. The border, however, is quite traditional, with its alternating nwatoa, babadua surrounding two long rows of the adwen 'nkyemfre', which symbolizes the maxim 'unity in strength.'","black with white stripes; blocks with purple, blue, maroon, gold, green geometric patterns and stripes; 24 strips sewn together","",,"Gift of funds from Regis Foundation","2005.134.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3468,5268,0,"1",0,,,"[""""]","culture:""Asante or Akan""",22.717432
"83742","Gold Dust Box","Metal"," Metalwork","5 5/16 x 3 15/16 x 3 15/16 in. (13.49 x 10 x 10 cm)","Gold Dust Box","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","","covered cylindrical box; domed cover decorated with relief and incised starbursts and linear dot designs; body decorated with relief circles, bands of dots and lines; gold patina","","From ","The Paul C. Johnson, Jr. Fund","2004.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Asante or Akan""",11.358716
"97150","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","117 1/2 x 65 1/2 in. (298.45 x 166.37 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante weavers produce luxurious, richly patterned garments that are worn only at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief. These cloths are popularly called 'Kente' (from kenten, basket), a name given to them by 19th century traders that may refer to the basketweave effect of alternating stripe and pattern blocks. Within the Asante culture, however, a cloth such as this would be referred to as Nsaduaso, a cloth of high quality that a man of means might purchase. 

Individual cloths are given names based on the stripe pattern of the ground cloth. This man's cloth is woven in the nyankonton design, which translates literally as ""God's eyebrow"" and symbolizes the beauty and mystery of the rainbow. This exceptional cloth is an example of  adweneasa, a type of kente in which the ground cloth is totally covered with design motifs.","nineteen strips sewn together; ground fabric is maroon, blue, yellow and green striped with overall woven geometric patterns in black, yellow, green and blue","","From ","Gift of funds from the Regis Foundation","2005.71.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Asante or Akan""",11.358716
"95313","Man's Wrapper","Cotton;"," Textiles","117 1/4 x 78 in. (297.82 x 198.12 cm)","Man's Wrapper","Africa","Ghana","Asante or Akan","early 20th century","Not on View","20th century","","","","The nine-square motif is very popular in the  Asante culture. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it.  The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.The border is quite traditional, with its alternating nwatoa, babadua surrounding two long rows of the adwen 'nkyemfre', which symbolizes the maxim 'unity in strength.'","23 strips sewn together; body is black with thin white stripes (kubi - named pattern) and yellow squares in diamond pattern; squares of geometric patterns at ends in yellow, maroon, green, black and white","","From ","Gift of funds from the Regis Foundation","2004.202.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Asante or Akan""",11.358716
"98494","Man's cloth","Cotton (?); strip woven"," Textiles","124 9/16 x 86 3/4 in. (316.39 x 220.35 cm)","Man's cloth","Africa","Ghana","Asante or Akan","Date Unknown","Not on View",,"","","","A Note Regarding the Mannequins:

It is very difficult to present certain objects in a museum setting as they would appear in actual use. To be properly draped in Kente, the cloth must be wrapped, bunched, gathered, tucked or twisted to achieve the correct look and to secure the garment. While this treatment may be acceptable for the duration of a ceremony or a festival, it would severely stress the object to be left in such a position for many months in an exhibition. On the other hand, to view kente as a two-dimensional object does not adequately convey the splendor of the cloth, its flow and drape. Rather than trying to simulate an actual person clothed in a kente cloth, the larger-than-life mannequins in this gallery are meant to suggest the overall effect of wrapping and draping the cloth around a human figure.","plaid ground--burgundy, gold, green, black, purple; blocks with colored stripes and geometric patterns; 24 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Asante or Akan""",11.358716
"98495","Man's cloth","Cotton (?); strip woven"," Textiles","120 1/2 x 70 1/2 in. (306.07 x 179.07 cm)","Man's cloth","Africa","Ghana","Asante or Akan","Date Unknown","Not on View",,"","","","","white ground cloth with green, burgundy, yellow stripes; blocks with colored stripes and geometric patterns; 19 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Asante or Akan""",11.358716
