"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64154","James Gilkes","albumen print"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)",,"Europe","England",,"1875","Not on View","19th century","","","","","portrait of a man with dark skin and thick white beard and moustache, wearing a suit jacket and vest; photo glued to folded paper with various pen inscriptions","","From ","Gift of Mr. Christopher Cardozo","2002.276.3","Photographer: Hugh W. Diamond","Artist","English","English, 1809 - 1886","","European Art","Public Domain","valid",2427,3787,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64156","Susannah Reading","albumen print"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)",,"Europe","England",,"1875","Not on View","19th century","","","","","portrait of a woman with a round face, large eyes and shoulder-length hair, with a plaid blanket wrapped around her body; photo glued to folded paper with various pen inscriptions","","From ","Gift of Mr. Christopher Cardozo","2002.276.4","Photographer: Hugh W. Diamond","Artist","English","English, 1809 - 1886","","European Art","Public Domain","valid",2346,3712,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64153","Susan Sampson","Albumen print mounted on paper"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)","Photograph","Europe","England",,"1877","Not on View","19th century","","","","","portrait of a woman with light colored eyes wearing a bonnet and a blouse with a high ruffled collar; photo glued to folded paper with various pen inscriptions","",,"Gift of Mr. Christopher Cardozo","2002.276.2","Photographer: Hugh W. Diamond","Artist","British","British, 1809 - 1886","","European Art","Public Domain","valid",2427,3787,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64159","M. Kleinfelder","albumen print"," Photographs","7 7/8 x 9 1/8 in. (20 x 23.18 cm) (image, sheet)
10 3/8 x 13 3/4 in. (26.35 x 34.93 cm) (mount)",,"Europe","France",,"1860","Not on View","19th century","","","","","thin sheet with 8 images printed in 2 horizontal rows; 4 top images of a bearded man wearing an overcoat, holding a top hat; 4 bottom images of same man wearing a light colored jacket and dark pants","",,"Gift of Mr. Christopher Cardozo","2002.276.6","Photographer: André-Adolphe-Eugène Disdéri","Artist","French","French, 1819 - 1889","","European Art","Public Domain","valid",4335,3649,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64151","Interieur de Mme. C. Modiste, Place St. André des Arts, Paris","Albumen print"," Photographs","image, sheet: 8 9/16 x 7 1/8 in. (21.75 x 18.1 cm)",,"Europe","France",,"1910","Not on View","20th century","Title and Inscription

on back, in pencil: [7 35 (underlined)]","on back, in pencil: [Interieur de M me (underlined) C / Modiste -- Place St André / des Arts]","","","corner of room with elaborately-carved sideboard; 2 pictures and large mirror on wall at left; low-hanging chandelier over table with flowers","",,"Gift of Mr. Christopher Cardozo","2002.276.1","Photographer: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","No Copyright–United States","valid",1851,2274,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64169","Bittere of Lyne Wilg","Gelatin silver print"," Photographs","8 3/4 x 6 11/16 in. (22.23 x 16.99 cm) (image, sheet)",,"Europe","Netherlands",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

on back, in pencil: [Saleis monandra of Salirt Helis (?) / met bloeiende mannelyke katjes (?)] and [Fr-5]","on back, in pencil: [Bittere of Lyne Wilg] and [foto / R Tepe (underlined)]","","","3 branches with ovoid, hairy seed pods or blossoms against a plain, grey ground","",,"Gift of Mr. Christopher Cardozo","2002.276.11","Photographer: Richard Tepe","Artist","Dutch","Dutch, 1864 - 1954","","European Art","Public Domain","valid",2833,3868,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64157","Ino Calden","Albumen print mounted on paper"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
8 x 4 7/8 in. (20.32 x 12.38 cm) (mount, folded)","Photograph","Europe","England",,"1875","Not on View","19th century","","","","","portrait of a man with deep-set eyes, dark beard and moustache, wearing a vest and a light colored jacket; photo glued to folded paper with various pen inscriptions","",,"Gift of Mr. Christopher Cardozo","2002.276.5","Photographer: Hugh W. Diamond","Artist","British","British, 1809 - 1886","","European Art","Public Domain","valid",2334,3757,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64167","Sleedaarn Schlehe Fruchtzweig","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image, sheet)",,"Europe","Netherlands",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

LLC on back, in pencil: [Fr-37]","on back, in pencil: [Sleedaarn / Schlehe / Fruchtzweig] and [foto / R Tepe (underlined)]","","","branch with leaves and round, mottled berries against a plain grey ground","",,"Gift of Mr. Christopher Cardozo","2002.276.10","Photographer: Richard Tepe","Artist","Dutch","Dutch, 1864 - 1954","","European Art","Public Domain","valid",2618,3740,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64170","Anthurium","Gelatin silver print"," Photographs","8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (image, sheet)",,"Europe","Netherlands",,"19th-20th century","Not on View","19th-20th century","Inscription and Stamp

LLC on back, in pencil: [F-74]","","LRC on back, stamped in black: [foto / R Tepe (underlined, inside an oval)]","","3 light colored leaves with stamen-like protrusions; large dark leaf in background at center","",,"Gift of Mr. Christopher Cardozo","2002.276.12","Photographer: Richard Tepe","Artist","Dutch","Dutch, 1864 - 1954","","European Art","Public Domain","valid",2766,3768,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
"64161","Lord Gray","Albumen print"," Photographs","7 13/16 x 9 1/8 in. (19.84 x 23.18 cm) (image, sheet)
10 3/8 x 13 3/4 in. (26.35 x 34.93 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","thin sheet with 4 images printed horizontally; 2 images at left of balding man with his PR hand on the back of a chair where a dog lies; 2 images at right of dog in chair, with a top hat and books on a table at right","",,"Gift of Mr. Christopher Cardozo","2002.276.7","Photographer: André-Adolphe-Eugène Disdéri","Artist","French","French, 1819 - 1889","","European Art","Public Domain","valid",4284,3547,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Christopher Cardozo""",20.354939
