"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"115680","For an Eye an Eye, II","Etching, soft-ground, gouged-out white areas, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; figure at R stands with arms raised; figure on L with mask-like face stands in profile, L leg forward in stride: wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.2","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7406,9348,1,"1",1,"Zigrosser 69-72",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"115679","For an Eye an Eye, I","Etching, soft-ground, aquatint, open-bite, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; two figures with animated gestures; abstract setting; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.1","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7207,9118,1,"1",1,"Zigrosser 69-72",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"115682","For an Eye an Eye, IV","Etching, engraving, stop-out, aquatint, open-bite, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; four highlighted figures, with various mask-like faces and postures in darkened space; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7150,8987,1,"1",1,"Zigrosser 69-72",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"115681","For an Eye an Eye, III","Etching, soft-ground, open bite, lift ground, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; man and woman face one another on R; man with crown- like headdress on L; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.3","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7253,9294,1,"1",1,"Zigrosser 69-72",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"107166","Apocalyptical Space","Engraving, soft-ground etching, drypoint, burnishing, and scraping"," Prints","16 x 23 9/16 in. (40.64 x 59.85 cm) (plate)
18 3/16 x 15 3/8 in. (46.2 x 39.05 cm) (sheet)","Print","North America","United States",,"1944-1945","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC, in pencil: [Apocalyptical Space X]; LRC in pencil: [my litel 1944 Christmas card to Sue / M. LASANSKY]","","A major force in the American print renaissance of the mid-20th century, Lasansky was a leader in the establishment of university-based print workshops, founding the first Master of Fine Arts printmaking program in America in 1945 at the University of Iowa (Iowa City). A renowned modernist printmaker and teacher, he was instrumental in the reevaluation of printmaking as an original, expressive medium. The Argentinean-born Lasansky first arrived in America in 1943, taking up residence in New York City, where he studied intaglio printmaking with Hayter at Atelier 17. This formative experience allowed him to meet many of the leading American and émigré European modernists.

Like many artists who sought to convey the spiritual devastation and suffering of war, Lasansky used visual metaphor as an expressive vehicle, as in this dramatic print of 1945. His depiction of contorted horses and rider reacting to the agony of battle is indebted to similar figures prominently featured in the work of Picasso. Lasansky's composition also offers an oblique reference to the four horsemen of the apocalypse, which traditionally represent conquest, war, famine, and death.","abstract image with heads and front quarters and legs of horses; abstracted human facial features, hands and feet at left","The artist, 1944; gifted to Sue Fuller, 1944-2006; Estate of Sue Fuller, 2006; (Susan Teller Gallery, New York, c. 2007-08); (Armin Kunz, New York, 2009); given to MIA, 2009","From ","Gift of C.G. Boerner in honor of Dennis Michael Jon","2009.19.5","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",5209,3758,1,"1",0,"Zigrosser 61; Lasansky 64",,"[""""]","artist:""Mauricio Lasansky""",17.786396,true
"45268","Kaddish 5","Color etching, aquatint, engraving"," Prints","40 x 23 11/16 in. (101.6 x 60.17 cm) (image)
46 3/16 x 27 5/8 in. (117.32 x 70.17 cm) (sheet)
51 1/16 x 31 5/16 in. (129.7 x 79.53 cm) (mat)","Print","North America","United States",,"1978","Not on View","20th century","Signature and Edition","LRC:  [M. Lasansky] and [44]","","","dove standing on the head of a crying clown; numbers 6102305 below clown","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from the Lasansky Corp. Gallery, Iowa City, IA, in 1986","From ","Gift of Edith and Norman Garmezy","2000.283.10","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3065,4989,1,"1",1,,,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"36706","Tomás","Color engraving, etching, soft ground, aquatint, electric stippler, drypoint, and scraping"," Prints","40 3/4 x 19  in. (103.51 x 48.26  cm) (plate)","Print","North America","United States",,"1962","Not on View","20th century","Signature and Edition","signed in pencil, LR margin: [M Lasansky]","numbered in pencil, LL margin: [35/50]","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010",,"Gift of Kate Butler Peterson","2010.107.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3530,7048,1,"1",1,"Lasansky & Thein 108",,"[""""]","artist:""Mauricio Lasansky""",17.786396,true
"43669","The Cardinal (El Cardenal)","Color engraving, etching, drypoint, soft-ground resist, water ground, aquatint and electric stippler"," Prints","28 7/8 x 18 5/16 in. (73.34 x 46.51 cm) (plate)
31 3/4 x 19 3/4 in. (80.65 x 50.17 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.4","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3093,5020,1,"1",0,"Lasansky & Thein 111",,"[""""]","artist:""Mauricio Lasansky""",17.786396,true
"43667","Near East (Pieta)","Color engraving, aquatint, soft-ground etching, electric stippler, grease ground, open bite, burnishing, and scraping"," Prints","19 3/16 x 23 7/8 in. (48.74 x 60.64 cm) (plate)
21 1/4 x 26 in. (53.98 x 66.04 cm) (sheet)","Print","North America","United States",,"1948","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.2","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",8093,6638,1,"1",0,"Zigrosser 82; Lasansky & Thein 86",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"43668","My Son Leonardo","Color engraving, etching, aquatint, soft-ground etching, electric stippler, scraping and burnishing"," Prints","25 5/8 x 16 1/2 in. (65.09 x 41.91 cm) (plate)
28 1/2 x 19 1/4 in. (72.39 x 48.9 cm) (sheet)","Print","North America","United States",,"1959","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.3","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",6076,8814,1,"1",0,"Zigrosser 93; Lasansky & Thein 98",,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"83148","Self-Portrait","Color etching, soft ground, aquatint, open-bite, water ground and electric stippler"," Prints","68 1/4 x 21 5/8 in. (173.36 x 54.93 cm) (sight)
70 1/4 x 23 1/4 in. (178.44 x 59.06 cm) (outer frame)","Print","North America","United States",,"1959","Not on View","20th century","Signature, title and edition","LRC, in pencil: [Self Portrait   36/50 M. Lasansky]","","","standing, full-length figure with arms crossed and feet apart; dark clothing, hair and moustache; sketchy; tan face","",,"The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.213.5","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3430,10644,1,"1",0,"Zigrosser 94; Lasansky & Thein 99",,"[""""]","artist:""Mauricio Lasansky""",17.786396,true
"43670","Freud","Color etching, drypoint, and soft-ground etching"," Prints","25 7/8 x 23 5/8 in. (65.72 x 60.01 cm) (plate)
30 3/4 x 27 in. (78.11 x 68.58 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.5","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",8389,9520,1,"1",0,,,"[""""]","artist:""Mauricio Lasansky""",17.786396,
"43666","The Butterfly (La Mariposa)","Engraving, aquatint, soft-ground etching"," Prints","5 x 8 in. (12.7 x 20.32 cm) (plate)
7 7/8 x 10 3/4 in. (20 x 27.31 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","","","","On October 20, 1943, Lasansky arrived in New York to begin his first Guggenheim Fellowship—a prestigious grant awarded to scholars and artists—one week after his 29th birthday. He made his way to Atelier 17, the celebrated print studio founded by British artist Stanley William Hayter. Lasansky admired Hayter’s bold, imaginative approach to printmaking. Hayter favored intaglio—techniques such as engraving, etching, or aquatint, in which lines are cut into a metal plate and then inked and printed when the plate is run through a press (from the Italian word intagliare, meaning to cut or engrave). He also fostered an environment of experimentation. At Atelier 17, Lasansky worked alongside Marc Chagall, Joan Miró, Jackson Pollock, and Sue Fuller, among other artists. Despite his proximity to this star power, Lasansky’s biggest influence at this time was Pablo Picasso, along with Hayter’s own lyrical Abstract Expressionism. Close inspection of this print reveals elaborately worked surfaces and a mastery of challenging techniques.","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.1","Artist: Mauricio Lasansky; Printer: Atelier 17 , New York","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3943,2897,1,"1",0,"Zigrosser 66; Lasansky & Thein 62",,"[""""]","artist:""Mauricio Lasansky""",11.158799,
