"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"141896","November Portrait (Self-Portrait)","Drypoint on steel-faced copper"," Prints","8 1/2 × 5 3/8 in. (21.6 × 13.7 cm) (image)
15 7/8 × 10 3/8 in. (40.3 × 26.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: Nov. 1919 | LL margin of sheet, in pencil: Probedruck 1. Japan. Privatexemplar | LRC of sheet, in pencil: I. | LLC of sheet in pencil, on verso: L-16 / E.138 | LRC of sheet in pencil, on verso: 2311
","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Nov. Porträt 1919.","","","bust-length portrait of a thin-lipped man with an angular face, spiky hair, and large expressive eyes wearing a suit jacket, vest, collared shirt, and tie","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.51","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3918,5716,0,"1",1,"Eckhardt 138 (trial proof)",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141864","A Puppet Show","Drypoint on steel-faced copper"," Prints","6 7/8 × 5 1/16 in. (17.5 × 12.9 cm) (image)
21 5/16 × 13 1/2 in. (54.1 × 34.3 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LLC of sheet, in pencil: Privat-exemplar. / E.115 | LLC of sheet in pencil, on verso: 2219","LR in pencil, below image: Walter Gramatté / 17 | LL in pencil, below image: Ein Puppenspiel","","","man in lower left corner cowers; man in a military uniform sits at a desk behind him with his foot on the desk and his hand on the right holding the strings of a small puppet in a solder's uniform; the puppet has both his arms and legs open and extended","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.19","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4074,6043,0,"1",1,"Eckhardt 115",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141906","Young Woman (Sonia Gramatté)","Drypoint on steel-faced copper"," Prints","10 3/16 × 6 3/4 in. (25.9 × 17.1 cm) (image)
18 11/16 × 13 11/16 in. (47.5 × 34.8 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LLC in plate: 1921. | LL margin of sheet, in pencil: E.146-I.","LR in pencil, below image: Walter Gramatté / 21 | LL in pencil, below image: Junge Frau.","","","woman in a v-neck shirt and a chin-length hairstyle sits leaning slightly forward with one arm resting in front of her and the other at her side; a jagged line surrounds her in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.61","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2874,3812,0,"1",1,"Eckhardt 146-I",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141891","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 9/16 × 8 3/16 in. (29.4 × 20.8 cm) (image)
21 1/8 × 13 5/8 in. (53.7 × 34.6 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LRC in plate: W.G. 19 | LL of sheet, in pencil: Japan | LLC of sheet, in pencil: E 135 | LRC of sheet, in pencil: 28 [encircled] | LLC of sheet in pencil, on verso: 146 38","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Der Mann am Spiegel","","","man with a gaunt face on the left side of the image in a suit and tie looking at the viewer; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.46","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2883,4265,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141881","November Portrait (Self-Portrait)","Drypoint on steel-faced copper"," Prints","8 7/16 × 5 15/16 in. (21.4 × 15.1 cm) (image)
11 3/8 × 8 1/2 in. (28.9 × 21.6 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u.18. | LL margin of sheet, in pencil: Probedruck. E.125-I | LLC of sheet in pencil, on verso: I. Zustand | ULC of sheet in pencil, on verso: 2197","LR in pencil, below image: Walter Gramatté. / 18. | LL in pencil, below image: November-Porträt.","","","close up of a man's face with large expressive eyes; under his chin is a bowtie and there is a row of small buildings along the margin on the right side","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.36","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3312,4275,0,"1",1,"Eckhardt 125-I (trial proof)",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141885","Tired Soldier II (Dr. Steger)","Drypoint on steel-faced copper"," Prints","8 11/16 × 5 1/2 in. (22.1 × 14 cm) (image)
15 13/16 × 10 3/8 in. (40.2 × 26.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. Japan. / E.128 | LRC of sheet in pencil, on verso: 2203","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Müder Soldat. II.","","","man with a weary, vacant look in his eyes and a listless manner sits in a chair with his arms propped on the sides of the chair; his hands hang listlessly from his wrists","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.40","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3117,4496,0,"1",1,"Eckhardt 128 (trial proof)",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141899","Woman II","Drypoint on steel-faced copper"," Prints","8 5/16 × 6 3/4 in. (21.1 × 17.1 cm) (image)
14 1/4 × 10 3/8 in. (36.2 × 26.4 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC in plate: W.G. 20. | LL of margin of sheet, in pencil: Probedruck 1. E.141 | LR margin of sheet, in pencil: Privatexemplar. | LLC of sheet in pencil, on verso: 2300","LR in pencil, below image: Walter Gramatté / 20. | LL in pencil, below image: Frau.","","","bust-length image of a woman with breasts visible under a garment with a collar; head of the woman is turned to the right and her hair is pulled away and straight back from her prominent forehead; a jagged line is drawn around the figure in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.54","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3084,4090,0,"1",1,"Eckhardt 141 (trial proof)",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141893","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 1/2 × 8 3/16 in. (29.2 × 20.8 cm) (image)
14 1/2 × 13 11/16 in. (36.8 × 34.8 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LRC in plate: W.G. 19. | LL margin of sheet, in pencil: E.135 | LLC of sheet in pencil, on verso: 2320 | URC of sheet in pencil, on verso: No 15","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Der Mann am Spiegel.","","","man with a gaunt face at the left side of the image in a suit and tie looking at the viewer; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.48","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3948,4182,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141884","Tired Soldier I (Dr. Steger)","Drypoint on steel-faced copper"," Prints","8 11/16 × 5 3/4 in. (22.1 × 14.6 cm) (image)
15 3/4 × 10 5/16 in. (40 × 26.2 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. Japan / E.127 | LRC of sheet, in pencil: Privatexemplar | LLC of sheet in pencil, on verso: L-15 | LRC of sheet in pencil, on verso: 2202","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Müder Soldat I.","","","unsmiling man with a moustache in a military uniform and hat sits cross-legged in an upholstered chair; his head is tilted downward and his eyes look past the viewer staring into the distance","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.39","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3103,4512,0,"1",1,"Eckhardt 127 (trial proof)",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
"141892","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 9/16 × 8 1/16 in. (29.4 × 20.5 cm) (image)
12 9/16 × 10 1/2 in. (31.9 × 26.7 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LL margin of sheet, in pencil: E.135 | LRC of sheet, in pencil: 19 | LLC of sheet in pencil, on verso: 2319","","","","man with a gaunt face and eyes that are colored over with splotches of brown ink at the left side of the image wearing a suit and tie; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile; sheet is trimmed at the bottom of the page cutting off part of the image and not leaving a bottom border","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.47","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3902,4607,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Drypoint on steel-faced copper""",25.423052
