"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10906","Ice Floes, McMurdo Sound, from LC130, Antarctica","color coupler print"," Photographs","38 1/16 x 11 15/16 in. (96.68 x 30.32 cm) (image)
44 1/16 x 15 15/16 in. (111.92 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","","From ","Gift of Stuart D. Klipper","92.152.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1961,6336,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10908","Flight Deck, USCGC ""Polar Sea,"" McMurdo Sound, Near Erebus Ice Tongue, Antarctica","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6292,1957,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10912","Fog over Ross Ice Shelf, near McMurdo Sound, Shot from Helicopter, Antarctica","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6333,1971,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10895","Coastal Mountains, Inshore Passage, near Narsaq, Greenland","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",6281,1963,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10910","Swells, near 50° South","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6299,1962,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10907","Icebergs in Labrador Current, off West Central Greenland","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",6278,1957,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"10909","McMurdo Sound, Royal Society Range, from USCGC ""Polar Sea""","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6297,1957,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",22.2251
"12935","Southern Ocean near the Ice Front of the Ross Ice Shelf (""The Great Ice Barrier"")","color coupler print"," Photographs","19 15/16 x 61 1/2 in. (50.64 x 156.21 cm) (image)
25 7/8 x 67 1/2 in. (65.72 x 171.45 cm) (sheet)",,"North America","United States",,"January 4, 1994","Not on View","20th century","","","","","panoramic view of calm blue ocean and clear blue sky; no markers in water or on horizon; a few faint clouds in LRC of sky","",,"Gift of Stuart D. Klipper in memory of my friend Shelly Ross","2000.243","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5782,1872,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",12.7338705
"10872","Fall Field, Webster County, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6291,1953,0,"1",0,,,"[""10872"",""46132"",""48160""]","creditline:""Gift of Stuart D. Klipper""",9.5701275
"10874","Fall Fields, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 7/8 x 44 in. (40.32 x 111.76 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6290,1958,0,"1",0,,,"[""""]","creditline:""Gift of Stuart D. Klipper""",9.5701275
