"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58293","Mort de Pepe Illo (2nd compostion), plate E from Tauromaquia","Etching, aquatint, drypoint, and burin"," Prints","Image Size: 8-1/2 x 12-1/2 in. (21.6 x 31.8 cm)","Print","Europe","Spain",,"1816 (1876 edition)","Not on View","19th Century","","","","","","(Frederick Keppel, New York), sold to MIA, 1919.","From Tauromaquia (Plate E)","Purchase (fund unknown), 1919","P.5,893","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8181,5558,0,"1",0,"H.241.III.3?; D.261",,"[""""]","medium:""Etching, aquatint & drypoint""",11.975269
"113134","El Mismo vuelca un Toro en la Plaza de Madrid, plate 16 from Tauromaquia","Etching, aquatint, drypoint, and burin"," Prints","8 x 12 1/8 in. (20.32 x 30.8 cm) (image)
9 5/8 x 13 7/8 in. (24.45 x 35.24 cm) (plate)
12 1/2 x 17 1/8 in. (31.75 x 43.5 cm) (sheet)","Print","Europe","Spain",,"1816","Not on View","19th century","Inscription

URC, in pencil (?): [16]; on back, LLC, in pencil: [41183]","","","","bullfighter pulling on bull's PR horn and tail; two men standing at right","Sale, Sotheby's, London, March 30, 2010, lot 28 (two Goya prints), for £3,500 GBP, to Laube; [August Laube, Zurich, 2010; sold to French collector]; Private collection, France (2010-11; sold to Laube); [August Laube, Zurich, 2011, sold to MIA]","From Tauromaquia","The Winton Jones Endowment Fund for Prints and Drawings","2011.75","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",7284,5363,0,"1",1,"Gassier-Wilson 1182; Harris 219.III.1; D. 239",,"[""""]","medium:""Etching, aquatint & drypoint""",11.975269
"43100","Frontispiece for 'L'Illustration Nouvelle'","Etching,aquatint drypoint and roulette"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (plate)
18 13/16 x 12 1/4 in. (47.78 x 31.12 cm) (sheet)","","Europe","France",,"1877","Not on View","19th century","","","","","","","From ""L'Illustration Nouvelle,"" Paris, 1877","Gift of Donald J. and Diana Lee Lucker","P.91.41.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5397,8226,0,"1",0,"B. 124 iv/iv",,"[""43100"",""54190"",""65611""]","medium:""Etching, aquatint & drypoint""",11.975269
"58301","Two Heads Are Better Than One","Etching, aquatint, drypoint, and burin"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 11","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.393","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8167,5552,0,"1",0,"H.258.III.1
L.D. 2002-219",,"[""""]","medium:""Etching, aquatint & drypoint""",11.975269
"58281","Count of the Palate","Etching, aquatint, drypoint and burin"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
12 5/8 x 9 9/16 in. (32.07 x 24.29 cm) (sheet)","Print","Europe","Spain",,"c. 1855","Not on View","19th century","","","","","plate 33 from Los Caprichos (second edition)","","From Los Caprichos","Gift of funds from the Print and Drawing Council","P.85.53","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4135,5465,0,"1",0,"Harris 68 III.2, D.70 ii/iii",,"[""""]","medium:""Etching, aquatint & drypoint""",11.975269
"58279","Al Conde Palatino","Etching, aquatint, drypoint and burin in brown ink"," Prints","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)","Print","Europe","Spain",,"1918-1928","Not on View","20th Century","","","watermark: profile of Goya in cap","","","","From Los Caprichos","Gift of funds from Barbara Kaerwer, Ann and Louis Zelle, Anonymous Donors and Gift of funds from The Print and Drawing Council in memory of Harold Joachim, 1984","P.84.6","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4576,6248,0,"1",0,"Harris 68",,"[""""]","medium:""Etching, aquatint & drypoint""",8.595808
"54964","Trafalgar Tavern, Greenwich","Etching, aquatint, drypoint"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)
20 x 15 1/16 in. (50.8 x 38.26 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","signature and stamp","signed in plate and in pencil","chop marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,315","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 28; Wentworth 36 i/ii",,"[""""]","medium:""Etching, aquatint & drypoint""",6.8325005
"52475","Interior of a Church in Milan","Etching, aquatint & drypoint"," Prints","8 1/2 x 5 7/16 in. (21.59 x 13.81 cm) (image)",,"Europe","Italy",,"19th Century","Not on View","19th Century","Yes","In plate in pencil, l. r.","Bianchi","","On japan colle to white wove","","From ","Gift of Kemper Kirkpatrick","P.85.43","Artist: Mosé di Giosué Bianchi","Artist","Italian","Italian, 1842 - 1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Davoli",,"[""""]","medium:""Etching, aquatint & drypoint""",6.8325005
"50751","The Old Ones, from ""Letters from My Windmill""","Etching, aquatint, drypoint, roulette"," Prints","6 7/8 x 4 1/2 in. (17.46 x 11.43 cm) (plate)
11 15/16 x 8 3/16 in. (30.32 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,917","","From ""Lettres de Mon Moulin,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,917","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 113 iii/v",,"[""""]","medium:""Etching, aquatint & drypoint""",6.8325005
"50660","Midnight Revel","Etching, aquatint, drypoint, roulette"," Prints","6 3/8 x 3 3/8 in. (16.19 x 8.57 cm) (plate)
8 3/4 x 5 5/8 in. (22.23 x 14.29 cm) (plate)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription, Watermark and Stamp
Inscribed: [15a 18 epreuves]","in plate and pencil","Stamp in red: F.B. with owl; Watermark: fragment of crown and shield","","matted with P.1,882","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,883","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 67 iii/iii",,"[""""]","medium:""Etching, aquatint & drypoint""",6.8325005
