"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook"
"3061","Clock with vestals","Bronze, gilt bronze, enameled dial, marble"," Horology","20 1/2 x 25 1/2 x 7 in. (52.07 x 64.77 x 17.78 cm)","Clock with vestals","Europe","France",,"c. 1790","G314","18th century","Inscriptions

on clock face: [Sauvageot a Paris] 

on back of clock mechanisms: [Sauvageot à Paris No. 26]","","","French queen Marie-Antoinette, when told that her people had no bread to eat, allegedly said, “Then let them eat cake.” The story is untrue, but she did seem out of touch with the common man. For example, she had a clock just like this in her bathroom at a time when wealthy individuals might have one clock in the whole house. The clock’s design comes from a collection of engravings by the painter Hubert Robert, who dedicated them to the young queen. The composition depicts two Vestal Virgins (followers of Vesta, goddess of the hearth) with costumes and hairstyles inspired by classical antiquity, carrying an altar with the sacred fire. The base, supported by panthers, is decorated with a frieze of playing putti and two plaques depicting Clio, muse of history, and Urania, muse of astronomy.","","",,"Gift of the Groves Foundation","82.25","Designer: Pierre-Philippe Thomire; Manufacturer: Clockworks by Sauvageot","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",4471,3851,0,"1",0,,,"[""""]","[{""title"":""Thomire, Clock with Vestals"",""_id"":""3061"",""objectId"":""3061"",""link"":""http://audio-tours.s3.amazonaws.com/p045.mp3"",""number"":""045"",""type"":""audio""}]","creditline:""Gift of the Groves Foundation""",32.837,,,
"2603","Commode","Satinwood and purpleheart, gilt bronze mounts and marble top"," Furniture","35 3/4 x 57 x 26 1/4 in. (90.81 x 144.78 x 66.68 cm)","Commode","Europe","France",,"c. 1745","G318","18th century","Mark","","Crown c, the crown C was a hallmark used from March 1745 to February 1749 on any alloy using copper.","French furniture of the highest quality during the 1700s was adorned with gilt-bronze, called ormolu, mounts. Charles Cressent (1685–1768), a leading French cabinetmaker, was especially noted for his elaborate Rococo gilt-bronze mounts. He trained as a sculptor before turning to cabinetry, and his mounts display a strong three-dimensional organic quality. On this commode, or cabinet, the mounts are of acanthus and ivy leaves. Cressent had his furniture mounts engraved and gilded in his own workshop, allowing him to maintain quality and to stop others from copying his work.","Louis XV style ormolu-mounted parquetry commode; marble top, in bois satiné with purpleheart borders; the front has two drawers with shallow cupboards at the sides, the mounts with crowned C marks","",,"Gift of the Groves Foundation","79.11","Artist: attributed to Charles Cressent","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",2428,1920,0,"1",0,,,"[""""]","[{""title"":""Cressent, Commode"",""_id"":""2603"",""objectId"":""2603"",""link"":""http://audio-tours.s3.amazonaws.com/p084.mp3"",""number"":""084"",""type"":""audio""}]","creditline:""Gift of the Groves Foundation""",32.837,true,,
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"2507","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Sculpture; Ceramics","19 1/2 in. (49.53 cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.1","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"2723","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.08 x 73.66 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"c. 1770–80","G314","18th century","","","","","","",,"Gift of the Groves Foundation","80.2.1a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"3057","Commode","Kingwood marquetry, marble, gilt bronze"," Furniture","34 3/4 x 58 1/4 x 25 1/4 in. (88.27 x 147.96 x 64.14 cm)","Commode","Europe","France",,"c. 1775-1800","G314","18th century","Mark","","Stamped: [P.A.Foullet] at front right corner of wooden top, under marble","This commode, or decorative chest of drawers, is a feast for the senses. Flowers decorate the center, while the panels on either side display flaming urns on half columns. Below, rendered in gold-covered bronze, smoke billows from an incense burner. Most likely the commode’s owner took the hint, complementing these visual references to smell with an actual pot pourri—a vessel containing sweet-smelling materials—on its marble top.","","",,"Gift of the Groves Foundation","82.1a-d","Maker: Antione (Pierre-Antoine) Foullet","Artist","French","French, 1710–1775","","European Art","Public Domain","valid",4936,3538,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"2493","Cabinet","Lacquered wood with gilt bronze mounts and marble top"," Furniture","34 3/4 x 50 1/2 x 22 in. (88.27 x 128.27 x 55.88 cm)","Cabinet","Europe","France",,"c. 1765","G314","18th century","","","","This cabinet displays the refined, rectilinear characteristics of the neoclassical style combined with Japanese-style lacquer panels and restrained gilt-bronze mounts.","Louis XVI Cabinet (Meuble D'Entre Deux)","",,"Gift of the Groves Foundation","77.30","Artist: Claude Charles Saunier","Artist","French","French, active c. 1750–70","","European Art","Public Domain","valid",4198,3160,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"2892","Desk","Kingwood with gilt bronze mounts and leather top"," Furniture","31 3/4 x 78 x 42 in. (80.65 x 198.12 x 106.68 cm)","Desk","Europe","France",,"c. 1750","G314","18th century","","","","Charles Chevallier was the younger brother of the cabinetmaker Jean Mathieu Chevallier (1694-1768), whose work is better known.  Charles Chevallier, however, practiced in both the rococo and neo-classical styles with floral and geometric marquetry and veneers, and Asian lacquer panels.  This bureau plat, or desk, is one of his more restrained designs in the rococo style with kingwood veneer and gilded bronze mounts.","Bureau Plat, wood, ormulo mounts, leather top, French XVIIIc Cat. card dims H 32-1/4' x W 76' x 42', Charles Chevalier - furniture maker","",,"Gift of the Groves Foundation","81.35","Artist: Charles Chevallier","Artist","French","French, about  1700–1771","","European Art","Public Domain","valid",5278,2581,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"3228","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","This armchair represents the highest level of furniture craftsmanship and design in mid-18th century England. Combining Gothic ornament with contemporary Rococo elements, their design reflects the influence of Thomas Chippendale's book ""The Gentleman and Cabinet Maker's Director"" (1754). These chairs are numbered (IV and VIII) on the interior seat rails, and were apparently part of a larget set. Two identical armchairs (nos. II and X) are in the Victoria and Albert Museum, London, and a matching settee was formerly in the Werner Collection at Lutton Hoo, England.","two armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seats; George II period","",,"Gift of the Groves Foundation","83.99.2","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"2804","Bureau bookcase","Mahogany"," Furniture","99 5/16 x 49 1/2 x 25 1/4 in. (252.25 x 125.73 x 64.14 cm)","Bureau bookcase","Europe","England",,"c. 1745","G327","18th century","","","","","bureau bookcase, mahogany and secondary woods English, XVIIIc","",,"Gift of the Groves Foundation","81.103.1a,b","","Artist",,,"","European Art","Public Domain","valid",3128,5128,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
