"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114292","Study of Two Female Allegories Flanking a Cartouche (recto and verso)","Red chalk on laid paper"," Drawings","7 x 9 1/2 in. (17.78 x 24.13 cm)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","Inscription

on back, in pencil: [11049799/8 8] and [49/33 P (?)]","","","","recto: pair of standing winged women flaking an open ovoid area (undefined cartouche); both women wear heavily folded draperies; woman at left extends her PR arm across her body along top edge of cartouche; woman at right rests her PR elbow on edge of cartouche and holds a large bouquet (?) in her PL hand, which rests on her hip; verso: pair of standing women flanking an open circular area; woman at left is winged and is writing, leaning her paper on edge of cartouche; woman at right rests PR elbow on cartouche with hand held upward","","From ","Bequest of Professor Alfred Moir","2012.58.196","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4545,3348,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"113667","Standing Man in a Sheepskin Coat","Red chalk on laid paper"," Drawings","14 x 8 1/8 in. (35.56 x 20.64 cm) (sheet)
20 7/16 x 14 in. (51.91 x 35.56 cm) (outer frame)","Drawing","Europe","Germany",,"1778","Not on View","18th century","Date and Inscription

LRC, in pencil: [G (?) 281]","LRC, in red chalk: [1778]","","","standing man with his PL hand on his hip, resting his PR elbow on a ledge; heavy-set man wears a small brimmed hat; long sheepskin overcoat, coat with large buttons and knickers","[Galerie Gunzenhauser, Munich, until ca. 1970; sold for DM 25', to Moir];  Alfred Moir, Santa Barbara (ca. 1970-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.229","Artist: N. Grenicher","Artist","Swiss","German, active c. 1775 - 1820","","European Art","Public Domain","valid",3522,5675,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"108864","Drapery Study","Red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)","Drawing","Europe","France",,"1711","Not on View","18th century","on verso, bottom edge, in pencil: 188-17 P  ITEM  PART THREE  Picart  C71","LRC, in pencil: B. Picart 1711","","An accomplished engraver and draftsman from Paris, Bernard Picart settled in Amsterdam, where he converted to the Protestant faith and was active as a book illustrator. This bold and fresh drapery study was executed by Picart in preparation for an engraving that appeared in a book dated 1711.","drapery over back and PL arm of a kneeling figure; very light, very sketchy head and hand","(Alister Mathews, Bournemouth; sold to Moir); Alfred Moir, Santa Barbara, before 1994-2009; given to MIA, 2009.","From ","Gift of Professor Alfred Moir","2009.82.3","Artist: Bernard Picart","Artist","French","French, 1673 - 1733","","European Art","Public Domain","valid",4221,2713,0,"1",1,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"114315","Baptism of Christ","Red chalk on laid paper"," Drawings","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and Stamp

ULC, in brown ink: [mano Del Borgiano vien da Raffaello]","","on back, stamped in black: [T.H.] (?variant of Lugt 2433, Thomas Thane) or [J. H.]; [T.Th.] or [T.K.] or [J.K.]","","Jesus standing left of center, wearing a loincloth, with John the Baptist right of center, pouring water on Jesus' head; two figures at left, one kneeling figure at right; sketchy angels at right edge; several other sketchy figures at left; tiny face in black ink, URC","Sale, Sotheby's, London, May 29, 1975, part of no. 206, or £110, to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.137","Artist: Orazio Borgianni; Artist: After school of Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1578 - 1616","","European Art","Public Domain","valid",4227,3237,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"114284","Sacrifice of Isaac","Red chalk on laid paper"," Drawings","5 13/16 x 8 1/4 in. (14.76 x 20.96 cm) (sheet)
6 x 8 3/8 in. (15.24 x 21.27 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","After acquiring this anonymous sheet in 1982, Alfred Moir attributed it to the Genoese painter Giovanni Andrea de' Ferrari, but later changed his mind and thought it might be by his contemporary, Gioacchino Assereto. Recently the Genoese drawings scholar Valentina Frascarolo has suggested de' Ferrari is the more likely hand. She notes a related painting by de' Ferrari in a private collection, and will be publishing her findings shortly.","head, torso and upper legs of standing figure, holding partially reclining boy down by his head; man holds dagger in PR hand; man turns to look at small angel behind man holds man's PL arm; sketchy; watermarks (or pencil sketches?) on back of mount--shield and circle with bird","Sale, Christie's, London, July 6, 1982, no.166, as Anonymous, 17th century, for £320, to Moir; Alfred Moir, Santa Barbara (1982-d.2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.188","Artist: Attributed to Giovanni Andrea de' Ferrari; Artist: Formerly attributed to Gioacchino Assereto","Artist","Italian (Genoa)","Italian (Genoa), c. 1598 - 1669","","European Art","Public Domain","valid",3989,2934,0,"1",1,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"114253","Right Hand and Arm","Red chalk on laid paper"," Drawings","4 5/16 x 6 3/8 in. (10.95 x 16.19 cm)","Drawing","Europe","Italy",,"c. 1625-46","Not on View","17th century","Inscription

on verso, in pencil: [127-6=150] and in black ink: [723]","","","Prof. Moir attributed this sheet to the Florentine painter Ludovico Cigoli, relating it to a painting by the artist, ""Joseph and Potiphar's Wife"" (Galleria Borghese, Rome), specifically to the alluring hand gesture of Joseph's famous and unsuccessful seducer. The Cigoli scholar Miles Chappell, however, recently suggested the study might be closer to the circle of Francesco Furini, a younger Florentine painter. The painter-priest Furini is well known for his depictions of the female form.","image of right hand and arm, with arm stretched out horizontally and hand held palm up","[Alister Mathews, Bournemouth, England, until c. 1975; sold to Moir]; Alfred Moir, Santa Barbara (1975'-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.180","Artist: Circle of Francesco Furini; Artist: Formerly attributed to Ludovico Cigoli","Artist","Italian (Florence)","Italian (Florence), 1603 - 1646","","European Art","Public Domain","valid",3628,2500,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"114244","Seated Male Youth Reading a Book","Red chalk on laid paper"," Drawings","10 9/16 x 9 9/16 in. (26.83 x 24.29 cm) (sheet, irregular)
11 1/8 x 9 9/16 in. (28.26 x 24.29 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back of mount, in pencil: [379], [Bartolomeo Schidoni 1570-1615], [20158432/95] and [033909/11 (crossed out) 379]","","LLC, stamped in black: [GL (monogram)]; LRC on mount, stamped in black: illegible; on back of mount, stamped in brown: [SCIPIO]","","seated nude (seated on a leaning against blocky structures) seen from PR side, holding a book in his PR hand; PR leg bent with foot to side; figure leans on PL elbow; slightly cartoonish face, looking out of picture plane","Luigi Grassi, Lugt 1171b (1858-1937), Florence. H. S. Reitlinger, Lugt 2274a (1882-1950), London. Mathias Polakovits, Lugt 3561 (1921-1987), Paris. Sale, Sotheby's, London, July 5, 2000, no.163, for £1,200, to Moir; Alfred Moir, Santa Barbara (2000-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.146","Artist: Attributed to Pietro Faccini","Artist","Italian","Italian, c. 1562 - 1602","","European Art","Public Domain","valid",3937,4579,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"33374","Angels Looking Down from Clouds (recto and verso)","Red chalk on laid paper"," Drawings","8 7/16 x 13 3/16 in. (21.43 x 33.5 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","mounted to ivory sheet with pale red borders; sketchy figures in clouds; two central figures look down; figures at left conversing together; one figure in URC looks up; verso not examined--received framed","Sale, Sotheby's, London, July 4, 1975, no. 117, as Circle of Lanfranco, 'to Lowe; [Lorna Lowe, London, until 1976; sold July 14, as Attributed to Bonecchi, for £300, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.11","Artist: Matteo Bonechi","Artist","Italian","Italian (Florence), 1669/72 - 1756","","European Art","Public Domain","valid",7089,4956,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"33408","Seated Male Nude","Red chalk on laid paper"," Drawings","15 3/8 x 12 3/4 in. (39.05 x 32.39 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1620-1650","Not on View","17th century","Stamp","","LLC, stamped in black: illegible (monogram?)","","seated nude male with long curly hair; PL arm across lap, PR arm resting on top of backrest, head lying to backrest, leaning back to PL, ankles crossed; study of an arm in LLQ","Richard Cosway, Lugt 628 ('1742-1821), London. Sale, Sotheby's, London, October 21, 1976, no. 168, as Circle of Sacchi, for £132, to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.40","Artist: Unknown (Italian, Bologna or Rome, 17th century); Artist: Formerly circle of Andrea Sacchi; Artist: Formerly circle of Pietro da Cortona (Pietro Berrettini)","Artist",,,"","European Art","Public Domain","valid",6093,7192,0,"1",1,,,"[""""]","medium:""Red chalk on laid paper""",21.592293
"33404","A Grosteque Male Head","Black and red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on heavy paper with grey and black borders; green overmat; profile of man from PL side; man is balding, with stray tufts of hair on front of head, thin scraggly beard and moustache, and long eyebrow hairs; man has closed eyes and open mouth; wearing red shirt and grey cloak","[Richard Day, London, until 1983; sold July 8 for $1,117.73 to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.37","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",3903,5011,0,"1",0,,,"[""""]","medium:""Red chalk on laid paper""",18.519283
