"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"73986","An Exquisite Day","Hand-colored etching and aquatint"," Prints","4 7/8 x 13 1/2 in. (12.38 x 34.29 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,425","Artist: Unknown English, 16th century; Publisher: Cribb, Tavistock Street, Convent Garden, London","Artist",,,"","European Art","Public Domain","valid",4399,1514,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77381","Doctor Syntax Preaching","Hand-colored etching and aquatint"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,413","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4536,2813,0,"1",0,"Greso II p.178",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77410","Doctor Syntax Setting Out in Search of A Wife","Hand-colored etching and aquatint"," Prints","8 3/8 x 4 3/8 in. (21.27 x 11.11 cm) (sheet)",,"Europe","England",,"October 1, 1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Frontispiece of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,421","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3255,5014,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77379","Doctor Syntax Sketching After Nature","Hand-colored etching and aquatint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,411","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4234,2841,0,"1",0,"Greso II p.177",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77409","Doctor Syntax Assisting at an Instrumental Trio","Hand-colored etching and aquatint"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (sheet)",,"Europe","England",,"1821","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Titlepage of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,420","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3282,5051,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77376","Doctor Syntax Bound to a Tree by Highwaymen","Hand-colored etching and aquatint"," Prints","5 1/2 x 9 1/4 in. (13.97 x 23.5 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,408","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5082,3152,0,"1",0,"Greso: II p. 176",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77408","Doctor Syntax Visits a Boarding School for Young Ladies","Hand-colored etching and aquatint"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,419","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4675,3020,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"91529","Worsted Winder","Hand-colored etching and aquatint"," Prints","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (sheet)","Print","Europe","England",,"1813","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.14","Artist: Robert Havell Sr.; Artist: after George Walker","Artist","American","American","","European Art","Public Domain","valid",2207,3897,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"43453","Dining Hall, Asylum","Hand-colored etching and aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)
11 3/16 x 13 3/8 in. (28.42 x 33.97 cm) (sheet)",,"Europe","England",,"1808-1810","Not on View","19th century","","","","","Plate 5","","From The Microcosm of London","Gift of Emerson G. Wulling","P.93.28.11","Artist: after A.C. Pugin, ""Sir"" John Hill; Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5856,4934,0,"1",0,"G. II, 125-128",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"97732","After Hogarth IV","Hand-colored etching and aquatint"," Prints","12 x 14 1/8 in. (30.48 x 35.88 cm) (plate)
21 x 21 9/16 in. (53.34 x 54.77 cm) (sheet)","Print","Europe","Portugal",,"2000","Not on View","21st century","Signature, Edition


See Signed and Mark(s)","LRC, in pencil: [Paula Rego]","LLC, in pencil: [16/17]; LRC, chop mark: [CP (circled)]","Paula Rego, born in Portugal, has been described as “heiress to Goya’s Iberian darkness.” She is a master of aquatint, exploiting the medium to its most eerie and provocative ends.","seated woman wearing a pink tank top and black heels, holding on her lap a man wearing an unbuttoned blue shirt, yellow shorts and veil-like element on his head; smaller elderly seated woman at L holds out her hands","The artist; [Marlborough Graphics, New York]; sold to MIA, 2005.","From ""After Hogarth"" suite","Gift of the Print and Drawing Curatorial Council","2005.106.2","Artist: Paula Rego; Publisher: Published by the Artist and Marlborough Graphics, New York; Printer: Culford Press, London","Artist","British (born Portugal)","British (born Portugal), 1935 - 2022","%C2%A9 Paula Rego","European Art","In Copyright","valid",4230,3852,1,"1",0,"Rosenthal 173",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,true
