"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83646","Ben Arthur, Scotland, from ""Liber Studiorum""","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","England",,"January 1819","Not on View","19th century","Inscription

Top center, above image, in brown: [M]; below image, in brown: [Drawn and Etched by J.M.W. Turner Esq. R.A.P.P. BEN ARTHUR, SCOTLAND/London. Pub. Jan 1819 by J.M.W. Turner Queen Anne Str. West. Engraved by T. Lutton]; on front and back, in pencil: various notations; on back: 2 stamps.","","","","valley between steep mountain peaks; rocks and foliage in foreground; clouds extend to tops of peaks; tones of sepia","","From from ""Liber Studiorum""","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.212","Artist: Joseph Mallord William Turner R.A.; Engraver: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 69 iii/iv, Finberg iii/iii",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"119549","The Traveller","Mezzotint and etching"," Prints","5 13/16 × 7 3/8 in. (14.76 × 18.73 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title, and Inscription

on plate below image in black: [ Painted by Cuyp   Engraved by on Steel by T. Lupton/ THE TRAVELLER/ From a picture in the possession of the Right Hon\'able the Earl of Carlisle, K.G. &c &c/ THE GEMS OF ART PLATE 2]; on sheet in pencil: [1-328]","See Inscription","","","a rider approaching a stream; castle center distance; cowherd watering cows at stream","","From The Gems of Art, plate 2","Gift of John Crosby","P.47.221","Engraver: Thomas Goff Lupton; Painter: After Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"47771","Solway Moss","Etching and mezzotint"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (plate)
12 1/16 x 16 3/4 in. (30.64 x 42.55 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 52, Part XI, [S.P.] Copy by Lupton, Plate 3 (proof), 1858","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,390","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52 (copy)",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"47745","Raglan Castle","Etching and mezzotint"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (image)
8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (plate)
13 3/16 x 17 5/8 in. (33.5 x 44.77 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 58, Part XII","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,397","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 58 (copy)
B58 (copy)
F58 (Copy)",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"47769","Solway Moss","Etching and mezzotint"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 52, Part XI, 1816, [P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,573","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52i-ii/iv
B52
F52 ii/iv",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"47746","Raglan Castle","Etching"," Prints","7 13/16 x 10 9/16 in. (19.84 x 26.83 cm) (image)
8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (plate)
12 x 17 7/16 in. (30.48 x 44.29 cm) (sheet)",,"Europe","England",,"1858-1864","Not on View","19th century","","","","","Plate 58, Part XII","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,396","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 58 (copy)
F58 (copy)
B58 (Copy)",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"48684","Lord Brougham","Mezzotint"," Prints","18 1/2 x 14 15/16 in. (46.99 x 37.94 cm) (plate)
17 1/2 × 18 3/8 in. (44.45 × 46.67 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,424","Artist: Thomas Goff Lupton; Artist: after James Lonsdale","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"47773","Dumblain Abbey, Scotland","Etching and mezzotint"," Prints","7 3/8 x 10 1/2 in. (18.73 x 26.67 cm) (image)
8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
11 1/16 x 16 1/16 in. (28.1 x 40.8 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 56, Part XI, 1816, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,394","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 56 i/iii
B56
F56 ii/iv",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"42212","Watercress Gatherers","Etching and mezzotint in sepia ink"," Prints","7 5/16 x 10 7/16 in. (18.57 x 26.51 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,501","Maker: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 62",,"[""""]","artist:""Thomas Goff Lupton""",7.5674834
"54806","Calais Pier","Mezzotint"," Prints","23 x 32 3/16 in. (58.42 x 81.76 cm) (plate)
26 3/8 x 37 1/8 in. (66.99 x 94.3 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","chop: ULX, Print Sellers Association","","Published: London, 1892","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,425","Artist: Thomas Goff Lupton; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Goff Lupton""",6.062277
