"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"321","Man's coat","Silk, gold thread"," Textiles","53 in. (134.62 cm)","Man's coat","Asia","India",,"19th century","Not on View","19th century","","","","","Man's Coat; gold brocade on cream ground in palmette and ogive design with touches of lavendar. Coat edged with lavendar striped brocade. Back, front and sleeve pieces woven seperately. Silk brocade.","",,"Gift of Miss Lily Place","26.38","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16757","Skirt","silk, gold thread"," Clothing","L.32-7/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu, the side sections gored and bound with black satin, and decorated in the lower area with phoenix, bat, peony and the Eternal Sea in shades of blue, green, pink, orange, red, and mauve, Main panels have design of seated 5-clawed dragon in gold; Buddhist symbols, clouds, bat and Eternal Sea in same colors as used in side sections. Main panels and bottom borderd with narrow, double-fold black satin. Lining of medium blue satin damask of floral design. K'ossu said to be rare for skirts.","",,"The John R. Van Derlip Fund","42.8.222","","Artist",,,"","Asian Art","Public Domain","valid",5416,3481,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"24588","Panel of Sari Borders","Silk, gold thread; needlework"," Textiles","15 1/2 x 16 in. (39.37 x 40.6 cm)","Panel of Sari Borders","Asia","India",,"20th century","Not on View","20th century","","","","","Panel of Sari Borders, brown silk with gold embroidery. Accessioned retroactively for 1985, March 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.3","","Artist",,,"","Asian Art","Public Domain","valid",4370,3658,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16728","Skirt","silk, gold thread"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of lime green, coral, blue, apricot, plum, red, yellow and pink silk, gored in side sections and edged with applied bands of blue satin shaped at bottom ends, and mounted with narrow braid in lower third of skirt. Main panels have an applique design of figure and landscape medallions embroidered in couched gold threads and silk threads in colors. Elaborate shaped triple border black satin bound with blue; white satin embroidered with flowers, bats and swastika in gold and colored threads; multi-colored silk braid of floral geometric design. Bottom corners of main panels have cut-out scroll motif. Panels lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.214","","Artist",,,"","Asian Art","Public Domain","valid",5147,3150,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"15170","Sari","silk, gold thread"," Textiles","L.316 x W.42-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dark blue silk covered with pattern of gold spots. Very wide border of red and gold at bottom and narrower gold border on one side.","",,"Bequest of Miss Lily Place","30.23.3","","Artist",,,"","Asian Art","Public Domain","valid",5340,3401,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16766","Skirt","silk, gold thread"," Clothing","L.34-7/8 in.","skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of green k'ossu, the gored side sections bound with black satin and decorated in the lower area with a design of phoenix, peony, bat and the Eternal Sea in shades of blue, green, yellow, red and pink. Main panels have design of seated, five-clawed dragon in gold; flowers, Buddhist symbols, bats, clouds and the Etenrnal sea in shades of blue, green, red, pink, mauve and olive-green. Main panels and bottom bordered with band of black satin embroidered in satin stitch with floral design in shades of blue. Inner border of narrow orange braid. Lining of thin blue silk. K'ossu skirts are said to be rare.","",,"The John R. Van Derlip Fund","42.8.221","","Artist",,,"","Asian Art","Public Domain","valid",5323,3345,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16748","Skirt","silk, gold thread"," Clothing","L.30-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of mulberry gauze, the side sections knife-pleated and bound at the edges with strips of black satin. In lower area each pleat embroidered with floral sprays in couched gold thread. Main panels have a design of large peonies, lotus and moth butterflies and leaves in couched gold threads. Main panels and bottom bordered with double fold band of black satin finsished, on the inner edge, with narrow bindings of light blue and white satin. No lining.","",,"The John R. Van Derlip Fund","42.8.223","","Artist",,,"","Asian Art","Public Domain","valid",4961,3193,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"15874","Sleeve band","Silk, gold thread, embroidery"," Textiles","46 3/4 x 3 1/4 in. (118.75 x 8.3 cm)","Sleeve band","Asia","China",,"19th century","Not on View","19th century","","","","","Strip of peach self-patterned silk, partially embroidered with gold thread (couched in red silk) in solid floral design. Probably intended for use on a dress or coat.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.189","","Artist",,,"","Asian Art","Public Domain","valid",4931,760,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16736","Seat Cover(bench)","silk, gold thread, embroidery"," Textiles","L.49-5/8 x W.19-3/4 in.",,"Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Seat(bench) cover of yellow satin embroidered with a fretwork diaper in pink, and spaced dragon-phoenix medallions in shades of blue, tan, yellow and green. Border of Greek key meander in green and pale pink edged with narrow band of couched gold thread. Boxed border of the diapered medallion design. Lining of gold-colored satin damask.","",,"The John R. Van Derlip Fund","42.8.235","","Artist",,,"","Asian Art","Public Domain","valid",4332,2120,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
