"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72021","Magnolia grandiflora (The Laurel Tree of Carolina)","Hand-colored etching"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1743 (3rd ed. 1771)","Not on View","18th century","Mark




","","WM: J. Taylor
","Mark Catesby's Natural History was the first published account of the plants and animals of North America. It was also the first natural history book to include large-scale color plates. He lived in Virginia from 1712 to 1719 and in Carolina from 1722 to 1726. After returning to England, he spent some eighteen years preparing his sumptuous publication.","Plate 61 from Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771).","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,789","Artist: Georg Dionysius Ehret; Etcher: Georg Dionysius Ehret; Publisher: Mark Catesby","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","valid",6640,9676,0,"1",0,"See: Mark Catesby, Frick and Stearns, 109; Fine Bird Books (Ehret)",,"[""""]","artist:""Georg Dionysius Ehret""",18.065815
"72017","Agaricus ramossus/ Cornu Renifer referens. Miller","Hand-colored mixed intaglio"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1744-1745","Not on View","18th century","Inscription
[G.D. Ehret delin et sculp.]



","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,818","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Georg Dionysius Ehret""",12.758202
"72018","Cereus","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1748-1759","Not on View","18th century","Inscription
[George Dennis Ehret fecit et edid.]



","","
","","Tab.II","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,819","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Georg Dionysius Ehret""",12.758202
"72019","Papaya","Hand-colored mixed intaglio"," Prints","19 x 13 3/8 in. (48.26 x 33.97 cm) (sheet, margins cut)","Print","Europe","England",,"1748-1759","Not on View","18th century","Signature

see Signed




","[\""G\"" (only visible) Ehret fecit]","
","","Tab.III cut off","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,820","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Georg Dionysius Ehret""",12.758202
"72020","Polyanthes. Oxcalis. Iris.","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1749","Not on View","18th century","Inscription
[published by G.D. Ehret, June 12, 1749]





","","
","","Tab. X.","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,821","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Georg Dionysius Ehret""",12.758202
"73495","Musae (Banana Flower)","Engraving, hand-colored"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","From his roots as a very humble gardener, Georg Ehret rose to become a designer of princely gardens as well as the most talented botanical illustrator of the mid-18th century. He traveled a great deal, producing hundreds of drawings of plants encountered along the way. Christoph Trew selected 100 of Ehret's most spectacular watercolors and enlisted skilled printmakers to make facsimiles. The resulting publication, Plantae Selectae, proved to be a revelation for a European public unaware of such exotic plants as bananas and pineapples.","","","From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,828","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","artist:""Georg Dionysius Ehret""",7.9885945
"73494","Musa caudice (Banana Tree)","Engraving, hand-colored"," Prints","17 1/4 x 11 7/8 in. (43.82 x 30.16 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","From his roots as a very humble gardener, Georg Ehret rose to become a designer of princely gardens as well as the most talented botanical illustrator of the mid-18th century. He traveled a great deal, producing hundreds of drawings of plants encountered along the way. Christoph Trew selected 100 of Ehret's most spectacular watercolors and enlisted skilled printmakers to make facsimiles. The resulting publication, Plantae Selectae, proved to be a revelation for a European public unaware of such exotic plants as bananas and pineapples.","","","From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,827a","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","artist:""Georg Dionysius Ehret""",7.9885945
"73498","Selenicereus grandiflorus (Night-Blooming Cereus)","Engraving, hand-colored"," Prints","18 1/4 x 12 1/2 in. (46.36 x 31.75 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From From Christoph Trew's Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,831","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","artist:""Georg Dionysius Ehret""",7.9885945
"73493","Musae fructu (Banana Fruit)","Engraving, hand-colored"," Prints","17 1/4 x 11 1/2 in. (43.82 x 29.21 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","From his roots as a very humble gardener, Georg Ehret rose to become a designer of princely gardens as well as the most talented botanical illustrator of the mid-18th century. He traveled a great deal, producing hundreds of drawings of plants encountered along the way. Christoph Trew selected 100 of Ehret's most spectacular watercolors and enlisted skilled printmakers to make facsimiles. The resulting publication, Plantae Selectae, proved to be a revelation for a European public unaware of such exotic plants as bananas and pineapples.","","","From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,827","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","artist:""Georg Dionysius Ehret""",7.9885945
"73523","Hyacinthus VII. 54. Perseus, from Hortus Nitidissimis","Hand-colored engraving"," Prints","16 3/4 x 10 1/4 in. (42.55 x 26.04 cm) (plate)","Print","Europe","Germany",,"1766","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,848","Artist: after Georg Dionysius Ehret; Engraver: Adam Ludwig Wirsing; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
"73519","Lilio-Narcissus II. 18. West-Indische rothe Lilie, from Hortus Nitidissimis","Hand-colored engraving"," Prints","18 x 11 in. (45.72 x 27.94 cm) (plate)","Print","Europe","Germany",,"1750-1786","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,845","Engraver: Johann Michael Seligmann; Artist: after Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
"73518","Auricula Ursi I. Danaee, from Hortus Nitidissimis","Hand-colored engraving"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm) (plate)","Print","Europe","Germany",,"1750-1786","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,844","Engraver: Johann Michael Seligmann; Artist: after Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
"73546","Calla Aethiopica I. 131, from Hortus Nitidissimis","Hand-colored engraving"," Prints","16 1/2 x 11 1/4 in. (41.91 x 28.58 cm) (plate)","Print","Europe","Germany",,"1777","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,860","Engraver: Adam Ludwig Wirsing; Artist: after Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
"73520","Hyacinthus V. 29. Colossus, from Hortus Nitidissimis","Hand-colored engraving"," Prints","15 1/2 x 9 3/4 in. (39.37 x 24.77 cm) (plate)","Print","Europe","Germany",,"1750-1786","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,846","Artist: after Georg Dionysius Ehret; Engraver: Johann Michael Seligmann; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
"73504","Arum italicum (Italian Arum)","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,835","Engraver: Johann Jakob Haid; Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","artist:""Georg Dionysius Ehret""",6.398726
