"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-artists-in-the-paintings-collection","list:bhm"
"143759","Country Road in Winter","Oil on board"," Paintings","9 5/8 × 13 1/8 in. (24.4 × 33.3 cm) (sight)
17 1/8 × 20 3/4 × 1 1/2 in. (43.5 × 52.7 × 3.8 cm) (outer frame)","Painting","Europe","Germany",,"1909","G359","20th century","","LLC in green: M","","","simplified image in blue, green, grey, and white with black outlines; figure in LRC with a blue jacket, green bag, and blue-green pants on a white road with curving lines; white house on hill in URQ, with two trees and two tall shrub-like elements; blue curving element at left with radiating black lines; green sky; received in silver foil frame","",,"Gift of Harriet and Walter Pratt","2022.64.3","Artist: Gabriele Münter","Artist","German","German, 1877 - 1962","","European Art","In Copyright","valid",8128,5944,1,"1",0,,,"[""""]","medium:""Oil on board""",22.125952,,,,,,
"142787","Frankie","Oil on board"," Paintings","19 1/8 × 11 1/8 in. (48.6 × 28.3 cm) (sight)
25 × 17 1/8 × 2 in. (63.5 × 43.5 × 5.1 cm) (outer frame)","Painting","North America","United States",,"c. 1960","G362","20th century","","LLQ at left edge in black: J S","","","portrait of a dark-skinned person with large features, large dark eyes, and short black hair, wearing a black, rust red, and white striped shirt against a blue and red ground; received in a black and gold frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.3","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",4253,7327,1,"1",0,,,"[""""]","medium:""Oil on board""",22.125952,,,,,,
"2749","Landscape with Cross","Oil on board"," Paintings","71 3/8 x 31 3/8 in. (181.29 x 79.69 cm) (canvas)","Painting","Europe","England",,"1957","Not on View","20th century","Signature and Date","LL: [Lanyon 57]","[Landscape/ with cross (all circled)/ OCT 1957/ Peter Lanyon]
[FILS]
[LITTLE PARK OWLES/ CARBIS BAY/ ST IVES/ CORNWALL/ ENGLAND] (all circled)
[11] underlined, in another hand
[11] underlined, in another hand
[18] in another hand
[VIV] in another hand
top horizontal bar [#2] in another hand
[X]","","","",,"Gift of Bruce B. Dayton","80.54.1","Artist: Peter Lanyon","Artist","British","British, 1918–1964","Copyright Sheila Lanyon","European Art","In Copyright–Educational Use","valid",3217,7061,0,"1",0,,,"[""""]","medium:""Oil on board""",22.125952,"[{""title"":""Lanyon, Landscape with Cross"",""_id"":""2749"",""objectId"":""2749"",""link"":""http://audio-tours.s3.amazonaws.com/p755.mp3"",""number"":""755"",""type"":""audio""}]",,,,,
"56568","The Telegraph Operator","Oil on board"," Paintings","32-3/4 x 28 in. (83.2 x 71.1 cm)","Painting","Europe","Germany",,"1927","G377","20th century","","","","Birkle painted this during the Weimar Republic (1919–33), the era in Germany between the devastating end of World War I and before the rise of the Nazi Party. German artists were turning from the emotional brushstrokes of Expressionism to the realism of New Objectivity. Portraits were common, but were used to depict social types instead of individuals—here, a man and his profession but not his personality. And yet the anxiety of the war can still be seen in his eyes and the spying stare of the messenger in the background.","red-eyed and balding telegraph operator at desk in foreground; postman in uniform, R background","",,"Myron Kunin Collection","2015.55.1","Artist: Albert Birkle","Artist","German","German, 1900 - 1986","%C2%A9 Albert Birkle %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6679,7830,1,"1",0,,,"[""""]","medium:""Oil on board""",22.125952,,true,true,,,
"126835","The Tea Party","Egg tempera and oil on board"," Paintings","23 1/16 × 37 1/8 in. (58.58 × 94.3 cm) (sight)
30 5/8 × 44 1/8 × 2 3/4 in. (77.79 × 112.08 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1943","G376","20th century","","LRC in black: January / February / March / Nov [?] / 1943 / Sylvia Fein","","World War II (1939-45) transformed the lives of Sylvia Fein and her friends. The Tea Party was created during the height of the war and shows the artist in the role of Alice, from Lewis Carroll’s 1865 fantasy novel Alice’s Adventures in Wonderland, at a table set for absent friends. Fein leans against a rock formation that swells and writhes with the suggestion of concealed images—birds, lizards, faces, hands—as though the very earth were unstable and ready to change itself and challenge her understanding of reality. A card on the table is inscribed “WKS/Hawaii,” revealing the picture’s dedication to her husband, fighting in the Pacific. Fein’s self-portrait as Alice suggests magical thinking and the will to have control over the whims of fate.","woman with bare legs and feet at right wearing green skirt with black lace trim and blouse with stripes under a red short sleeved jacket with a black and green lace collar, holding a tiny blue teacup in her PL hand and a toy animal in her PR hand, reclining against a landscape element with swirling fragments of animal heads and sea creatures; low table at left with blue and white striped tablecloth, with three chairs with elaborate white backs and cushions of various colors; various objects on table including a dish with tiny white toy animals, pair of glasses, fruits, shell, note with text (""Twinkle, Twinkle, Little Bat...""), tall white teapot, red and white oil lamp; tailless cat in LLC in front of table with blue eyes and zebra-like stripes","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2017.49","Artist: Sylvia Fein","Artist","American","American, born 1919","Copyright %C2%A9 Sylvia Fein","Arts of the Americas","In Copyright","valid",8912,5778,1,"1",0,,,"[""""]","medium:""Oil on board""",16.649023,,,,true,true,
"61567","Untitled [flowers]","Oil on board"," Paintings","26 x 20 3/16 in. (66.04 x 51.28 cm) (sight)
35 3/4 x 29 3/4 in. (90.81 x 75.57 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","","","","","hovering flowering stems of various kinds and colors against a grey ground","","From ","Gift of Mr. and Mrs. Donald C. Dayton","2003.70","Artist: Follower of Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5807,7554,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"114225","Head of Carved Putto","Oil on board"," Drawings","6 1/4 x 5 13/16 in. (15.88 x 14.76 cm) (sight)
12 7/8 x 11 in. (32.7 x 27.94 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

On mat, in pencil: [77 / item / 148]  [P] with a check mark","","","","image of face of putto in grey; rust-colored ground","[Alister Mathews, Bournemouth, England, until 1974; sold, September 8, as Attributed to Duquesnoy, for £125, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.107","Artist: Unknown; Artist: Formerly attributed to Francois Duquesnoy; Artist: Formerly attributed to Nicolaes Berchem","Artist",,,"","European Art","Public Domain","valid",3180,3376,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"128312","Compages of Classical Figures","Oil on board"," Paintings","25 7/8 × 30 13/16 × 1 3/16 in. (65.72 × 78.26 × 3.02 cm) (outer frame)
18 1/4 × 23 1/4 in. (46.36 × 59.06 cm) (canvas)","Painting","North America","United States",,"1913","Not on View","20th century","","bottom center in brown paint; M. Dawson \'13","on back, gallery tags from: Hollis Taggart Galleries","","abstracted image in muted multi-colored pigments; angular shapes in orange, brown and green on bottom edge; peach and green angular shapes in top center; muted brown and peach shapes in ULC","",,"Anonymous gift","2017.148","Artist: Manierre Dawson","Artist","American","American, 1887 - 1969","%C2%A9 Obiarts%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",7230,5671,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"143745","Mama in Heller Mondnacht","Oil on board"," Paintings","7 × 5 1/2 in. (17.8 × 14 cm)
13 3/4 × 11 7/16 × 1 1/4 in. (34.9 × 29.1 × 3.2 cm) (outer frame)","Painting","Europe","Russia",,"c. 1920","Not on View","20th century","","","","","simplified, close-up portrait; large, wide, brown eyes; purple and blue lips; purple nose; lavender and green skin; pink spot on PR cheek; multicolored hair with bangs; black border; received on pale green mount, with black frame","",,"Gift of Harriet and Walter Pratt","2022.64.6","Artist: Alexej von Jawlensky","Artist","Russian","Russian, 1864 - 1941","","European Art","Public Domain","valid",4693,5902,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"4298","The Wash","Oil on board"," Paintings","18 x 24 in. (45.7 x 61.0 cm)","Painting","North America","United States",,"1950s","Not on View","20th century","Signature","Signed LR: [CH]","","Clementine Hunter, a Louisiana plantation worker, did not begin to paint until she was nearly sixty. Born about 1886, she spent much of her life working in cotton fields; she later became a cook for the owners of the Melrose plantation. In 1940, by chance, she found paints and brushes discarded by a visiting artist, and her experiments pleased her and impressed family and guests at Melrose. She began a second career as a folk painter, continuing to work until her death in 1988.

Like many folk painters, Hunter chose her subject matter from her own daily life. Scenes of picking cotton, threshing pecans, and boiling wash are interspersed with weddings, funerals, and even brawls at the local honky-tonk. Her paintings record a distinctive time and place, with a degree of detail borne of a lifetime of experience. Transformed through her composition, original use of color, and subtle wit, these events become timeless.","Genre. Naive. Primitive. African American. Three figures doing the wash in the foreground, clothesline and Africa House in the background.","",,"The Ethel Morrison Van Derlip Fund","91.88.2","Artist: Clementine Hunter","Artist","American","American, 1886/87 - 1988","%C2%A9 Clementine Hunter","Arts of the Americas","In Copyright","valid",7100,5319,1,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,true,true,true
"1631","Untitled","Oil on board"," Paintings","25 x 36 in. (63.5 x 91.44 cm) (panel)
27 1/2 x 38 1/4 in. (69.85 x 97.16 cm) (outer frame)","Painting","North America","United States",,"1958","Not on View","20th century","Signature and Date","LC: [Philip Guston 58]","","","Abstraction.","",,"Gift of Samuel H. Maslon","67.23","Painter: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",6890,4813,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
