"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:whm","list:pride-month","list:women-and-lgbtqia-photographers","list:aib-2021-selections"
"21486","July 4, 1976, Near Geographical Center of the Continental United States, Sylvan Grove, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.3","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2885,1818,0,"1",0,,,"[""""]","Lawrence Arts Center",4.379355,,,,,,,,
"24555","Maud Hill Dorcy and Lawrence Dorcy","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
14 x 14 15/16 in. (35.56 x 37.94 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4524,3614,1,"1",0,,,"[""""]","Lawrence Arts Center",3.4591951,,,,,,,,
"112647","El Borracho (The Drunkard) I, II","Lithographs on Okawara paper, diptych"," Prints","37 x 24 5/8 in. (93.98 x 62.55 cm) (each)","Print, diptych","North America","United States",,"1992","Not on View","20th century","Signature, Title, Date, Edition, Chop","LRC, in pencil, on each print: [Luis Jimenez \'92]; bottom center on a, in the print: [EL BORRACHO 1]; LRC on b, in the print: [EL BORRACHO 2]","LLC on each print, in pencil: [42/54]; workshop blind stamp, LR margin: [LLW]","Familiar with vibrant street culture as well as the seamier elements of city life in his hometown of El Paso, Texas, Jimenez infused his work with urban spectacles like graffiti, low riders, drunks, and prostitutes. El Borracho playfully narrates a drunkard's graceless flirtation with death, who is masquerading as a prostitute. Her ghoulish figure resembles the macabre prostitutes in Orozco's work. But while Orozco's prostitutes symbolize his frustrations with modernity, the one in Jimenez's print is more of a lighthearted satire. Like the whimsical ""calaveras"" (skeletons) made famous by Mexican cartoonist Jose Guadalupe Posada (1852–1913), she mocks the somberness of life and death. El Borracho is at once a spirited homage to Mexican icons and a self-conscious reflection on the negative stereotypes—like the ""drunken Mexican""—that sometimes haunt the Mexican-American community.","two separate sheets; a: man wearing short-sleeved shirt and hat, holding a bottle, with a car over PL shoulder; b: skeleton woman with curly hair, earrings, breasts and pubic hair, wearing a coat and high heeled shoes, standing on a street with a car in the background","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.2a,b","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Lawrence Lithography Workshop, Lawrence, Kansas","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9346,6672,1,"1",0,,,"[""""]","Lawrence Arts Center",2.2673078,true,,,,,,,
"56681","The Duke of Wellington","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","138 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,222","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5810,0,"1",0,"Smith 328",,"[""""]","Lawrence Arts Center",2.0757954,,,,,,,,
"59511","The Two Sisters","Wood engraving"," Prints","6 9/16 x 5 3/16 in. (16.67 x 13.18 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","\""134\"" on board at center bottom","Initial on plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,218","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4586,5824,0,"1",0,"Smith 332",,"[""""]","Lawrence Arts Center",2.0757954,,,,,,,,
"56678","Lady Derby (Miss Farren)","Wood engraving"," Prints","8 x 4 15/16 in. (20.32 x 12.54 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","135 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,219","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 331",,"[""""]","Lawrence Arts Center",2.0757954,,,,,,,,
"129647","American Guardian","Color lithograph"," Prints","27 × 38 15/16 in. (68.58 × 98.9 cm) (image)
31 1/2 × 42 13/16 in. (80.01 × 108.74 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","bottom center in pencil: \""AMERICAN GUARDIAN\"" | LRC in pencil: ROGER SHIMOMURA 2007","LLC in pencil: 32/50","Roger Shimomura is an American painter, printmaker, and performance artist of Japanese descent renowned for his piercing critiques of cultural and racial prejudice.  American Guardian is the artist’s satiric rejoinder to President Franklin D. Roosevelt’s executive order of 1942 directing the U.S. military to forcibly remove and detain American citizens of Japanese ancestry and resident aliens from Japan living on the West Coast of the United States. As World War II raged in Europe and the Pacific, more than 120,000 men, women, and children were deemed a potential threat to national security and imprisoned for nearly three years in American concentration camps. An official U.S. government study later concluded that the actions were not justified by military necessity, but based on ""race prejudice, war hysteria, and a failure of political leadership.”

Shimomura’s print depicts a scene in the Minidoka Japanese internment camp in Idaho from the vantage point of one of the guard towers that surrounded the camp. The armed sentry closely observes a boy riding a tricycle, a reference to Shimomura himself, who was incarcerated in the camp with his family when he was just four years old. The irony of the scene is palpable. According to the artist, the lithograph’s composition was inspired by the centuries-old Japanese tradition of painted folding screens decorated with narrative scenes, calligraphy, and gold leaf.","silhouette of soldier with guns wearing a helmet and looking through binoculars at right; black and yellow striped houses with blue windows on yellow field, with silhouette of child riding a tricycle in LLC; barbed wire around houses; lookout tower at top left of center; brown-gold smoke clouds","Lawrence Lithography Workshop, Kansas City, Mo. (publisher); sold to MIA, 2018.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.81","Artist: Roger Shimomura; Publisher: Lawrence Lithography Workshop, Kansas City, Missouri","Artist","American","American, born 1939","%C2%A9 Copyright 2019 - Roger Shimomura%2C all rights reserved.","Arts of the Americas","In Copyright","valid",7372,5485,1,"1",1,,,"[""""]","Lawrence Arts Center",2.0319693,,true,true,,,,,
"17006","The Smoker","Watercolor with graphite on paper"," Drawings","H.11 x W.8-3/4 in.","Drawing","North America","United States",,"c. 1933","G353","20th century","","Signed in graphite, lower right: H. Bannarn","","Henry Bannarn grew up in Minneapolis and attended the Minneapolis School of Art (now Minneapolis College of Art and Design). Active as a sculptor and painter, Bannarn was eager to share his talent with others. He taught at the Phyllis Wheatley House (now Phyllis Wheatley Community Center in Minneapolis) and later at the WPA-sponsored Harlem Art Workshop. The latter became a critical training ground for Black artists in New York, including Romare Bearden and Jacob Lawrence. This quickly made study of a person puffing away at a pipe shows his ability to capture atmosphere and personality.","","The artist, Minneapolis; sold to MIA, 1944.",,"The William Hood Dunwoody Fund","44.31","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3456,4163,0,"1",1,,,"[""""]","Lawrence Arts Center",0.45977625,,,,true,,,,
"129472","Kyoto Chrysanthemum","Color woodcut"," Prints","14 7/16 × 20 3/16 in. (36.67 × 51.28 cm) (image)
16 3/16 × 21 5/8 in. (41.12 × 54.93 cm) (sheet)
21 × 26 3/16 × 1 1/4 in. (53.34 × 66.52 × 3.18 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","","LRC in pencil: Pat Steir 82","LLC in pencil: 116/200","Steir made this color woodcut in conjunction with a team of Japanese woodcut craftsmen who were brought together in 1982 by publisher Crown Point Press for the purpose of collaborating with artists from the Western tradition.

In this oversized sketchbook-like image, Pat Steir summed up the artistic ideas of the first twenty years of her career. She gravitated toward conceptual and minimal art, and in Kyoto Chrysanthemum, we see echoes of her mentors: Sol Lewitt’s structures, Lawrence Wiener’s fragments of text, and Agnes Martin’s overall grid. Steir first gained attention for her monochrome canvases of crossed-out roses. Here, in this collaboration with Japanese printmakers, she substitutes in Chrysanthemums and X-es them out in red. Of such activity, Steir said, “I wanted to destroy images as symbols. To make the image a symbol for a symbol. I had to act it out―make the image and cross it out. …no imagery, but at the same time endless imagery.”","abstract image; blue and pink irregular gridlines throughout; colorful, with pen and ink drawing-like marks; two bold red Xs at center with flowers and small marks behind them; shaded-in rectangles in top corners; flower form in URC; large abstracted colorful flower form at left center; triangular and cube forms at left center; some pink washes in inverted T shape at bottom and center; ""FORM"" and ""Illusion"" in LLC; ""Illusion"" and ""BELIEF"" in LRC","Crown Point Press, San Francisco, California. (Douglas Flanders & Associates, Minneapolis); given to MIA, 2018.","From ","Gift of Douglas Flanders","2018.93.2","Artist: Pat Steir","Artist","American","American, born 1940","%C2%A9 Pat Steir","Arts of the Americas","In Copyright","valid",5936,4428,1,"1",0,,,"[""""]","Lawrence Arts Center",0.23707964,,,,,true,,,
"107223","Looking South East from 45th Street and Madison Avenue","C print"," Photographs","39 3/4 x 31 in. (100.97 x 78.74 cm) (image)
50 x 40 5/8 in. (127 x 103.19 cm) (outer frame)",,"North America","Canada",,"1998","Not on View","20th century","","","","","view of New York city from high vantage point; Met Life Building at left; Chrysler Building near center in distance; construction site below with debris and heavy equipment; traffic on narrow streets","","From ","Gift of Lawrence and Linda Perlman","2009.18","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4489,5734,1,"1",0,,,"[""""]","Lawrence Arts Center",0.07743033,,,,,,,,
"125779","Portrait of Qusuquzah","Chromogenic print"," Photographs","70 × 55 3/4 in. (177.8 × 141.61 cm) (sheet)
74 × 60 × 2 1/2 in. (187.96 × 152.4 × 6.35 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","","Portrait of Qusuquzah, (2008) is a primary example of Mickalene Thomas’ mastery with photography. Both pose and composition of the photograph are layered with carefully articulated references ranging from the paintings of Édouard Manet to the Blaxploitation films of the 1970’s. To create the photograph, Thomas situated a model in the artist’s Brooklyn studio: in a dress and with accessories from 1970s, seated on a sofa decorated with ‘70s style tapestries and patterned cushions, in front of a wood-paneled wall, installed with jackets of LP records by African American artists (e.g., Diana Ross). Thomas’ work centers on themes of race, sexuality and power while critiquing traditional portraiture, the gaze, and the artist/model relationship. When speaking of about the encounters with the strong feminine characters she photographs, Thomas remarked, “The fact that the gaze in question is from one woman to another is more powerful, to me, than the male gaze.”","large color portrait of a woman in purple dress and purple eye shadow seated on sofa covered with bright sheet and animal print pillows; gold and white striped carafe and stem glass on table in front of her at L, with shards of broken glass on table at front; orange wall in background decorated with two records; artificial plant behind woman, against wood paneling","","From ","The Linda and Lawrence Perlman Photography Endowment","2016.98","Photographer: Mickalene Thomas","Artist","American","American, born 1971","%C2%A9 Mickalene Thomas %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7310,9074,1,"1",0,,,"[""""]","Lawrence Arts Center",0.06476822,,,,true,true,true,true,
"112648","Tan Lejos de Dios; Tan Cerca de los Estados Unidos","Lithograph on Okawara paper"," Prints","32 1/4 x 56 3/4 in. (81.92 x 144.15 cm)","Print","North America","United States",,"2001","Not on View","21st century","","LRC, in pencil: (c) Luis Jimenez 2001","LLC, in pencil: 46/50
LLC, blindstamp: arrow-like symbol","So Far from God humanizes the contentious political issue of border crossing, capturing the desperation, determination, and resilience of these hopeful immigrants. Jimenez's expressive figures and montage-like narrative reflect his affinity for early twentieth century Mexican murals by Orozco, Rivera, and Siquieros, while the jagged edges from his broken lithography stone echo the rugged quality of Jose Guadalupe Posada's late nineteenth century political cartoons. The title refers to a quote by Mexican president Porfirio Díaz (1876–1911). Regarding Mexico's depressed economy, Díaz remarked, ""¡Pobre México! ¡Tan lejos de Dios y tan cerca de los Estados Unidos!"" (Poor Mexico! So far from God and so close to the United States!)  Forever suspended in a torturous purgatory, Jimenez's immigrants are so close to paradise, yet so far from salvation.","figures carrying children and bundles at right, with man with two guns at right edge; screaming woman with one bare breast at center, with a dog at her feet; helicopter and plane in top corners; three black birds flying overhead; dead girl lying face down, nude from waist down, at left; car at far left; cactus and barbed wire at bottom in foreground","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.3","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Published by the Art Department at Western Michigan University, Kalamazoo, Michigan","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6820,3924,1,"1",1,,,"[""""]","Lawrence Arts Center",0.055895496,true,,,,,,,
"123539","Winter","Graphite and colored pencil, crayon, metallic paint, white ink and wash on paper"," Drawings","27 15/16 × 22 in. (70.96 × 55.88 cm) (sheet)","Drawing","North America","United States",,"January 14, 1979","Not on View","20th century","Signature, Date and Inscription","LRC, in pencil: Grandma Layton / January 14, 1979","LRC on back, in pencil: [18]","Elizabeth “Grandma” Layton began to draw at the age of 68. While running a small Kansas newspaper for many years, she also coped with manic-depression. In 1957, she underwent a series of electroshock treatments, which led to a two-decade period of severe despondency, capped by the loss of an adult son. 

To help her find some distraction, Layton’s sister suggested that she take a drawing class. The instructor focused on contour drawing and told his students if they had no other subject, they could always draw themselves. Layton went to work. Her first attempts were disturbing, powerfully so. She exorcized her demons, showing herself in disquieting roles. Her confident yet distorted lines and psychologically charged imagery were oceans away from the stereotype of the Midwestern grandma. Equally remarkable was the effect that drawing had on Layton herself. Her depression lifted, and she took joy in her ability to communicate visually. Empathy, often spiced by wry humor, emanates from her explorations of growing old. 

Of Winter, she said, “Glenn [her husband] looks a little sad in that drawing because he doesn’t like to be pinned up, but I just love it. I’d be a good one to put in prison, wouldn’t bother me at all.”","elderly couple looking out a window at chickadees and cardinals with snow","The artist; Lawrence Art Center, Kansas; given to MIA  2015","From ","Gift of the Lawrence Arts Center","2015.96","Artist: Elizabeth Layton","Artist","American","American, 1909 - 1993","%C2%A9 Estate Elizabeth Layton","Arts of the Americas","In Copyright","valid",6819,8571,1,"1",0,,,"[""""]","Lawrence Arts Center",0.036658786,,,,,true,,,
"136165","She Would Demurely Sip Cherry Kool Aid From a Wine Glass and Puff on Bubble Gum Cigarettes","Gelatin silver print"," Photographs","5 3/8 × 7 7/8 in. (13.65 × 20 cm) (image)
7 15/16 × 9 15/16 in. (20.16 × 25.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","LL in pencil: From Re-Visions | verso, LL in pencil: From Re-visions | verso, bottom center in pencil: #RV43.03","bottom edge of image in pencil: She would demurely sip cherry kool aid from a wine glass and puff on bubble gum cigarettes. | LR in pencil: Marcia Resnick | verso LR in pencil: 1978 Marcia Resnick","","","view from above of glass of dark liquid of R and pair of hands with painted fingernails on top L; PR hand holds a cigarette over a square ash tray","","From Re-visions","The Linda and Lawrence Perlman Photography Endowment and the Walter McCarthy and Clara Ueland Endowment for Photographs","2019.99.4","Photographer: Marcia Resnick","Artist","American","American, born 1950","%C2%A9 Marcia Resnick. All rights reserved.","Arts of the Americas","In Copyright","valid",4313,3086,1,"1",0,,,"[""""]","Lawrence Arts Center",0.03072549,,,,,,,,true
